﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
174,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Onze Lieve Vrouwplein 25 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, Mariagrotten, parochiekerken",,,,voor WO I,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35009,Parochiekerk Sint-Lambertus met kerkhof,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Coppejans Hendrik (Ontwerper), Cromheecke Laurent (Ontwerper), De Lancker Angelus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Vandenheuvel Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33417,Vrekkemkruis,Vrekkemstraat (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
15835,Houten calvarie Klarewal,Klarewal (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,neogotiek,calvariebergen,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
11569,Begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, ereperken, oorlogsgedenktekens",,,,na WO II,"Eyckermans Lode (Ontwerper), Pierre Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
3944,Calvarie op de Bloedberg,Driehespenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,calvariebergen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw","Van Dael Cornelis (Ontwerper), Van Hool Jan Baptist (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305093,Onze-Lieve-Vrouwbegraafplaats,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, WO II",Pickery Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200713,Calvarieberg,Korte Nieuwstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,calvariebergen,,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",Pompe Jan Engelbert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83742,Bewaarschool Sinte Maria en 18de-eeuwse calvarieberg,Paardenmarkt 111 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","calvariebergen, kleuterscholen, kloosters",,,,"17de eeuw, tweede kwart 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), De Cock Jan Claudius (Ontwerper), Pompe Walter (Wouter) (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
83726,Calvarieberg,Schrijnwerkersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,calvariebergen,,,,eerste kwart 18de eeuw,"De Plyn Eugène Joseph (Ontwerper), Koob Théodore (Ontwerper), Peeters Jan-Baptist (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11316,Parochiekerk Sint-Rochus en kerkhof,Sint-Rochusstraat 75 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Baeckelmans François (Ontwerper), Fonderies de Zeelem - Usines Cruls Frères (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10856,Parochiekerk Sint-Gertrudis met kerkhof,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, calvariebergen, gedenktekens, kerkhoven, omheiningsmuren, parochiekerken, snoeivormen",,,,"17de eeuw, na WO II, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), De Graef Leon (Ontwerper), De Keyser Nicaise (Onbepaald)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Stad Antwerpen
81775,Gemeentelijke begraafplaats,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81592,Kapel Ter Nood van 1951,Waashoek (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"calvariebergen, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207464,Wegkruis,Beverensestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208183,Wegkruis,Burgerleenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207508,Wegkruis,Cijnsmolenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207526,Wegkruis,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207539,Wegkruis,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207549,Wegkruis met calvariebeelden,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"calvariebergen, wegkruisen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207560,Wegkruis,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, wegkruisen",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207864,Twee kapelletjes en calvariekruis,Kasteelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
200646,Kasteeldomein van Ardooie,Kasteelstraat 1 (Ardooie),West-Vlaanderen,"Ardooie, Meulebeke",Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, fruitmuren, hekken, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serpentinevijvers, spiegelvijvers, stallen, sterren, struikenmassieven, tuinpaviljoenen, wegkruisen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208244,Wegkruis,Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208251,Wegkruis,Moskostraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208256,Maessens kruis,Neerwielkestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208300,Wegkruis,Oude Heirweg (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208305,Wegkruis,Oude Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208307,Wegkruis,Oude Zwevezeelsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207964,Lourdesgrotje met gekruisigde Christus,Patrijzenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"kruisen, Mariagrotten",,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207970,Wegkruis,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208309,Wegkruis,Pompoenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208312,Wegkruis Latrez,Sint-Maartensveldstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208315,Wegkruis,Tieltsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75440,Begraafplaats,Kloosterbaan  (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven, gedenktekens, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75469,Parochiekerk Onze-Lieve-Vrouw en Sint-Job,Vrijheid (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, Heilig Hartbeelden, hekken, parochiekerken",,,,voor WO I,"De Roeck Pieter (Ontwerper), Dieltiëns Ernest (Ontwerper), Gerrits Nestor (Ontwerper), Stalins - Janssens (Ontwerper), Stevens Joseph (Ontwerper), Taeymans Jules (Ontwerper), Van Rijswijck Lambert (Ontwerper), Van Wint Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76806,Parochiekerk Sint-Stefanus,Dorp (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","De Buck Achille (Ontwerper), De Roy Jean (Ontwerper), Donckers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76657,Overluifeld houten kruis met ijzeren Christus,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76683,Kruis van Sjat,Kruisborreweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
306780,Begraafplaats van Asse,Mollemseweg (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, snoeivormen, struiken, struikenrijen",,,"Ilex aquifolium, Taxus baccata",na WO II,Van Parys Antoon (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76738,Hoeve Hof te Vrijthout,Vrijthout 9-13 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, boerenwoningen, hoeven, schuren, stallen, wegkruisen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76263,Calvarie,Boekhoutedorp (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,,calvariebergen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76264,Parochiekerk Heilig Kruis,Boekhoutedorp (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,eclecticisme,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Dobbelaere Jules (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76348,Parochiekerk Heilig Kruis en Onze-Lieve-Vrouw,Koning Albertstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, parochiekerken",,,,vierde kwart 18de eeuw,"De Beule Aloïs (Ontwerper), de Meyer Johannes (Ontwerper), Fermondt Josse (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed