﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77,Hotel van Langenhove,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, opgaande bomen, tuinen, wintertuinen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
11669,Landgoed Hof Kums-Van der Elst en bunker,Conterscherp 54 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, landhuizen, private parken, wintertuinen",,,,"vierde kwart 19de eeuw, WO I",Van Opstal (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7029,Dierentuin - Zalencomplex,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, feestzalen, musea, wintertuinen",,,,"na WO II, vierde kwart 19de eeuw","Haan Rie (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
38862,Kasteel Rondenbos,Alsembergsteenweg 1046 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok","kasteeldomeinen, landhuizen, parken, personeelswoningen, stallen, wintertuinen",,,,"voor WO I, WO I","Retour Valère (Ontwerper), Vonck Patrick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
551,Eclectisch herenhuis Pétry met tuin,Klokkestraat 19 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, koetshuizen, stallen, tuinen, tuinvazen, wintertuinen",,,"Acer pseudoplatanus, Larix decidua, Picea abies, Tilia",vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
76924,Hoekhuis,Baron Ruzettelaan 225 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29227,Neoclassicistisch burgerhuis,Boomgaardstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, wintertuinen",,,,"derde kwart 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Ghyssaert Axel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29234,Ambtswoning van de Gouverneur,Burg 3-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","bisschoppelijke paleizen, gouverneurswoningen, hekken, hekpijlers, provinciehuizen, wintertuinen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Langlet L. (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82580,Herenhuis Dautricourt de Spot,Ezelstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","herenhuizen, Mariabeelden, wintertuinen",,,,"19de eeuw, voor WO I",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71864,Hoekpand in Franse neobarokstijl,Fort Lapin 25-27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neo-empire, neobarok, neoclassicisme","directeurswoningen, herenhuizen, wintertuinen",,,,voor WO I,Martin Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82903,Burgerhuis,Gouden-Handstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, koetshuizen, waterputten, wintertuinen",,,,"tweede helft 19de eeuw, voor WO I",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82904,Herenhuis,Gouden-Handstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, poorten (bijgebouwen), wintertuinen",,,,"eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82669,Eclectisch burgerhuis,Koningin Elisabethlaan 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, wintertuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83308,Herenhuis Den Lombaert,Langestraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen, omheiningsmuren, siertuinen, tuinpaviljoenen, wintertuinen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 19de eeuw","Deroose Paul (Ontwerper), Lebbe C. (Ontwerper), Vermeersch J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29538,Grand Hotel du Sablon,Noordzandstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","achterhuizen, hotels, wintertuinen",,,,"interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cauwe René (Ontwerper), D'Hont W. (Ontwerper), Delacenserie Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29930,Lyceum Hemelsdaele,Wapenmakersstraat 12-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","consulaten, gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, wintertuinen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Coucke Joseph (Ontwerper), D'Helft Roger (Ontwerper), Hocepied Maurice (Ontwerper), Provoost Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78948,Neoclassicistisch herenhuis,Dorpsstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren, oranjeries, wintertuinen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78834,Kasteel Vanreybrouck,Nieuwdorpstraat 43 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","landhuizen, wintertuinen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48205,Burgerhuis,Leo Bruynincxstraat 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
86063,Villa Les Bruyères,Tivoli 5 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed), wintertuinen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
52380,Burgerhuis,Stationsstraat 57 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,"vierde kwart 19de eeuw, voor WO I",Leurs August (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
26792,Villa en wintertuin van bloemisterij J.P. Hartmann,Henri Van Cleemputteplein 1-2 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), wintertuinen",,,,"interbellum, voor WO I",Brommer Carl (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26994,Kasteeldomein van Zwijnaarde,"Joachim Schayckstraat 4-6, Prelaatsdreef  (Gent)",Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,neorococo,"burchten, dreven, koetshuizen, landhuizen, ommuurde moestuinen, parken, stallen, toegangsbruggen, walgrachten, wintertuinen",,,,"18de eeuw, eerste helft 14de eeuw, interbellum",Flanneau Octave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18399,Architectenwoning Jean Pierre Hofman,Kortrijksesteenweg 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, herenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,Hofman Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26553,Instituut Onze-Lieve-Vrouw Presentatie,Langestraat 66-70 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, wintertuinen",,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
80034,Kasteeldomein Het Lo of de l'Escaille,Lozenweg 100-104 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, parken, schuren, serres, vijvers, wintertuinen",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22328,Kasteel van Wideux,Wideuxdreef 2-5 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","landhuizen, poorten (bijgebouwen), schuren, stallen, wintertuinen",,,,"17de eeuw, 19de eeuw, eerste helft 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
200116,Villa Lurmann,Leuvensesteenweg 330 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,art nouveau,"hekken, hekpijlers, villa's (bouwkundig erfgoed), wintertuinen",,,,voor WO I,Van Averbeke Emiel (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60027,Herenhuis met tuin en koetshuis,O.-L.-Vrouwestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, herenhuizen, koetshuizen, omheiningsmuren, siertuinen, wintertuinen",,,,vierde kwart 19de eeuw,"Delacroix A. (Ontwerper), Van Hoecke-Delmarle Edgard (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61036,Kasteeldomein van Rollegem,"Schepenhuisstraat 53, 61 (Kortrijk)",West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, conciërgewoningen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, veranda's, vijvers, wintertuinen",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134200,Domein Hooleyck,Rumsdorpstraat 60 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, tuinpaviljoenen, waterbekkens, wintertuinen",,,"Acer saccharinum, Aesculus mutabilis (x), Fagus sylvatica 'Atropunicea', Fraxinus pennsylvanica, Ginkgo biloba, Sequoiadendron giganteum, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,"le Hardÿ de Beaulieu Antoine (Ontwerper), le Hardÿ de Beaulieu Eric (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47754,Domein Hof ter Hulst,P.F. De Naeyerstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, conciërgewoningen, dierenverblijven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, sites met walgracht, solitaire bomen, theekoepels, wintertuinen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73521,School Grasmushof en portierswoning,"Grasmushof 1-5, Kapucijnenvoer 48 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, lagere scholen, omheiningsmuren, sportgebouwen en -infrastructuur, wintertuinen",,,,na WO II,Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200228,Villa Les Tilleuls met tuin,Naamsesteenweg 467 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"opgaande bomen, villa's (bouwkundig erfgoed), villatuinen, wintertuinen",,,"Fagus, Sequoia, Tilia",voor WO I,Van Arenbergh Augustin (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
42436,Hotel Rega,Parijsstraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, rococo","herenhuizen, wintertuinen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Wauters V. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10073,Burgerhuis Het oudt Vleeshuys,Antwerpsestraat 19-21 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10432,Sint-Jozefrusthuis,Kardinaal Mercierplein 6-7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, wintertuinen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Slootmaeckers L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
34063,Villa Braeckman met tuin en Onze-Lieve-Vrouwkapel,"Dorp-West 148, Kapelleken (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), conciërgewoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed), wintertuinen",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27913,Herenhoeve,Vlaamse Ardennenstraat 6A (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boomgaarden, conciërgewoningen, hoeven, stallen, wintertuinen",,,,vanaf 1975,"Arc.On Architecten (Ontwerper), De Pelsmaeker Walter (Ontwerper), Decordier Jean-Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
36468,Pastorie van de Sint-Aldegondeparochie met tuin,Burg. Van Gansberghelaan 83 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, wintertuinen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77738,Militair Hospitaal,Godtschalckstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, kapellen (gebouwen en structuren), kazernes, kloosters, omheiningsmuren, wintertuinen, ziekenhuizen",,,,"na WO II, voor WO I, WO II",Pollaert F. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
27503,Herenhuis Beaucarne met tuin en druivenserre,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"herenhuizen, klimplanten, koetshuizen, oranjeries, serres, tuinen, tuinpaviljoenen, wintertuinen",,,Vitis vinifera,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oudenaarde","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27219,Notariswoning,Louise Mariekaai 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, omheiningsmuren, wintertuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27336,Herenhuis,Tacambaroplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herenhuizen, tuinpaviljoenen, wintertuinen",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
75848,Vrijstaand herenhuis,Peperstraat 30 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
28675,IJzerwinkel Boddin,Hoogstraat 20-22 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"winkels, wintertuinen",,,,"derde kwart 19de eeuw, interbellum",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29163,Directeurswoning Dopchie,Wijnstraat 40 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","directeurswoningen, hekken, siertuinen, weverijen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum","Beirnaert Henri (Ontwerper), Cuvelier Henri (Ontwerper), Helman Céramiques d'Art (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
86231,Klooster- en scholencomplex zusters ursulinen,Bosstraat 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,"art nouveau, neogotiek","arbeiderswoningen, beelden, calvariebergen, dreven, hekken, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kostscholen, Mariagrotten, normaalscholen, omheiningsmuren, parkbossen, parken, rusthuizen, schooltuinen, serres, tuinpaviljoenen, vijvers, waterpompen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II","Brouwers Felix (Ontwerper), Careels Edward (Ontwerper), Meyns Henri (Ontwerper), Van Braekel Alfons (Ontwerper), Van den Eynde A. (Aalter) (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134770,Domein De Helle,Karel Gilsonstraat 15-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cascades, duiventorens, grotten, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, serpentinevijvers, sierhagen, siertuinen, walgrachten, wintertuinen",,,"Aesculus hippocastanum, Catalpa ovata, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23135,Kasteel Peten-Van Halen,"Halingenstraat 76, 84 (Sint-Truiden)",Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"landhuizen, parken, wintertuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
207071,Rentmeesterwoning met ommuurde tuin,Van Frachenlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen, tuinen, tuinpaviljoenen, wagenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
134218,Pastorie van de Sint-Gillisparochie met tuin,Sint-Gillisplein 37 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, washuizen, wintertuinen",,,,"18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12038,Burgerhuis Maurice,Grote Markt 61 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,"16de eeuw, 17de eeuw, tweede kwart 19de eeuw",Kepen P. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70404,Woning Marissens,Gezellestraat (Guido) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
32915,Herenhuis met tuin,Sint-Medardusstraat 5 (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinen, wintertuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed