﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212647,Architectenwoning Paul Ramon,Pachthofdreef 83-85 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Ramon Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212646,Architectenwoning Robert Schuiten,"Oppemlaan 81, 81A-B (Wezembeek-Oppem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,regionalisme,architectenwoningen,,,,WO II,Schuiten Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
214028,"Begraafplaatsen Wezembeek-Oppem, Etterbeek en Sint-Lambrechts-Woluwe","Kerkhofstraat, Lange Eikstraat 88 (Wezembeek-Oppem)",Vlaams-Brabant,"Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,20ste eeuw,"Jespers Oscar (Ontwerper), Marin Jacques François (Ontwerper), Willequet André (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40863,Boerenhuis,Jan Baptist De Keyzerstraat 181 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40862,Boerenwoning,Jan Baptist De Keyzerstraat 144 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
213806,Burgerhuis uit de 19de eeuw,Sint-Pietersplein 10 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212633,Buurtspoorwegenstation Wezembeek Stockel,de Burburelaan 182-184 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212635,Cottagegetint landhuis,Elisabethlaan 30 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,cottagestijl,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212636,Cottagegetinte villa uit het interbellum,Grensstraat 105 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40865,Dorpswoning,Sint-Pietersplein 3-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
213798,Dorpswoning,Hendrik Smetsstraat 2 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212640,Gemeentehuis van Wezembeek-Oppem en school,"Europalaan 2-4, Louis Marcelisstraat 134-136 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","feestzalen, gemeentehuizen, lagere scholen",,,,"interbellum, na WO II, voor WO I","Foucart Raymond (Ontwerper), Struyven Alexandre (Ontwerper), Symons Fernand (Ontwerper), Van Grunderbeek Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212638,Goederenloods station Tervuren,Leuvensesteenweg 10A (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212631,Heilig Hartcollege en Heilig Hartkerk,Albertlaan 44 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","juvenaten, kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I, WO I","Borremans Jean-Paul (Ontwerper), De Hinge (Ontwerper), Dumont J.P. (Ontwerper), Luyten Leo (Ontwerper), Nevens Maurits (Ontwerper), Smis Silvain Robert (Ontwerper), van Loon Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213793,Herberg met café,de Burburelaan 45 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212642,Herenhuis uitgebreid tot zorginstelling,Mechelsesteenweg 270 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"herenhuizen, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I",,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40856,Het Hoeveke of Pachthof van Boer Jan,Raymond Hernalsteenstraat 41 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40867,Hoeve Verbeert,"Sint-Pietersplein 17-18, 19 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40864,Hoeve de Becker,"Louis Marcelisstraat 1, de Burburelaan 2 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40855,Hoeve en brouwerij De Kam,Beekstraat 172 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenburgerhuizen, brouwerijen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
212637,Hoeve van Sever,Jan Baptist De Keyzerstraat 159 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213807,Hof te Wezembeek,Sint-Pietersplein 11-12 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40854,Kasteel de Grunne,Raymond Hernalsteenstraat 4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40860,Kasteeldomein de Burbure,"Ooievaarslaan 2-6, Sint-Pietersplein 1-2, 2A-B, 1A (Wezembeek-Oppem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","hekken, hekpijlers, kasteelhoeven, landhuizen, parken, personeelswoningen, stallen, tuin- en parkelementen, tuinbruggen, vijvers, wagenhuizen",,,,"tweede helft 16de eeuw, vierde kwart 18de eeuw, voor WO I",Symons Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
212634,Kasteeltje uit het interbellum,de Grunnelaan 92 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,cottagestijl,landhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213800,Laat-19de-eeuwse burgerwoning,Louis Marcelisstraat 21 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213802,Landhuis Villa de mon desir,Jan Baptist Overloopstraat 22-26 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40857,Langgestrekte hoeve,Jan Baptist Overloopstraat 12 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
213803,Meisjesschool en klooster,"Louis Marcelisstraat 51, 55 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213805,Modernistische woning,Rode Beukenlaan 98 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Manne Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213801,Modernistische woning naar ontwerp van Raymond Caul,Ahornbomenlaan 3 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Caul Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212645,Onze-Lieve-Vrouwkapel,Mechelsesteenweg (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213799,Onze-Lieve-Vrouwkapel,Jan Baptist De Keyzerstraat (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212639,Oorlogsgedenkteken,Louis Marcelisstraat (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212649,Parochiekerk Sint Jozef,Oppemlaan 149 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,Schuiten Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40858,Parochiekerk Sint-Pieters,Sint-Pietersplein (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40853,Passionistenklooster met kloostertuin en kerk,"Mechelsesteenweg 82, Vosberg 40 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"begraafplaatsen, broderieparterres, fruitbomen, gevelniskapellen, kloosterkerken, kloosters, kloostertuinen, Mariabeelden, omheiningsmuren, priëlen",,,,"na WO II, voor WO I",Vandenberghe Alphonse-Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40870,Pastorie Sint-Pietersparochie,Sint-Pietersplein 20 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
212651,Pijlerkapel gewijd aan Onze-Lieve-Vrouw,Oudergemseweg (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212650,Sint-Rochuskapel,Sint-Rochusoord (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
126827,Sociale woonwijk Ban Eik,"Ban Eiklaan 6-21, 22, Bloemenveld 1-14, 15, Boekweitveld 1-36, Dolle Kervellaan 1-18, 19, Doornenlaan 1-4, Duizendguldenkruidstraat, Honingklaverstraat 1-4, Leeuwerikenveld 1-26, 27, Nigellestraat 1-14, 15, Ruwkruidlaan 1-10, Speltveld 1-20, 21, Sterrenveld 8-27, 28, Vlindersveld 1-22, 23, Witte-Dovenetellaan, Zonneveld 1-16, 17, Zwaluwenveld 1-24 (Wezembeek-Oppem)",Vlaams-Brabant,"Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,"parkwijken, sociale woningen",,,,"na WO II, vanaf 1975","Groupe Structures (Ontwerper), Mijn Huisje Wezembeek-Oppem (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie sociale woningbouw",Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
212641,Villa,Maurice Cesarlaan 9 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212648,Villa,Pierre Marchandstraat 31 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212632,Villa Sucy,de Burburelaan 138 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213948,Villa in cottagestijl,Pleinlaan 87 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213863,Villa met modernistische inslag,Oppemlaan 94 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212643,Villa naar ontwerp van Guillissen-Hoa,Mechelsesteenweg 282 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Dupuis Jacques (Ontwerper), Guillissen-Hoa Simone (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212644,Villa van 1916,Mechelsesteenweg 311 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
213831,Villa's Electrobel,"Kollebloemenlaan 5-7, 13-17, 25 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,"De Vroye Paul (Ontwerper), Fontaine Paul (Ontwerper), Titz Marcel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
126785,Vosbergwijk,"Cederslaan 1-12, 13, Heldenlaan 1-58, 59-63, Kalestraat 11-19, Vosberg 5-53 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Mijn Huisje Wezembeek-Oppem (Opdrachtgever), Schuiten Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
