﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135050,Gestel en omgeving,"Berlaar (Berlaar), Itegem (Heist-op-den-Berg), Bevel, Kessel (Nijlen)",Antwerpen,"Berlaar, Heist-op-den-Berg, Nijlen","Berlaar, Bevel, Itegem, Kessel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, hoeven, kasteeldomeinen, meanders, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
9883,Dorpswoning,Aarschotsebaan 101 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9884,Langgestrekte hoeve,Aarschotsebaan 230 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9885,Dorpswoning,Aarschotsebaan 347 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
9877,Parochiekerk Sint-Rumoldus,Aarschotsebaan 50 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Blomme Léonard (Ontwerper), Toubhans Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9878,Pastorie van de Sint-Rumoldusparochie,Aarschotsebaan 52 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,"interbellum, vierde kwart 19de eeuw","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9879,Vrije lagere en kleuterschool met kloostergebouw,Aarschotsebaan 54 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9880,Woonstalhuis ,Aarschotsebaan 58 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9881,Gemeenteschool voor jongens,Aarschotsebaan 60 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, interbellum, na WO II","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper), Van Loon Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
9882,Woonstalhuis,Aarschotsebaan 96 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10021,Langgestrekte hoeve,Achterhoek 3 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9886,Langgestrekte hoeve,Alflaar 17 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9887,Boerenwoning,Alflaar 32 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
9888,Woonstalhuis,Alpenroosstraat 9 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9889,Katholieke Schoolkolonies,Ballaarweg 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neotraditioneel,schoolkolonies,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9890,Langgestrekte hoeve Engelenveld,Bastijnstraat 21 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9891,Woonstalhuis ,Bosstraat 15 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, moestuinen, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9892,Woonstalhuis,Bosstraat 28 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9893,Hoeve,Bosstraat 31 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9894,Hoeve,Bosstraat 44 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9896,Langgestrekte hoeve,Brandestraat 10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, mestvaalten, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9895,Langgestrekte hoeve,Brandestraat 2 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9897,Hoeve Hof van Heynsbroeck,Constant Verhulststraat 47 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,traditioneel,"boomgaarden, hoeven, moestuinen, schuren, sites met walgracht",,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9898,Dorpswoning,Constant Verhulststraat 57 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9899,Hoeve,Doelstraat 71 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9900,Langgestrekte hoeve,Doelvelden 10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9901,Hoekhuis,Dorpsstraat 1 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, Mariabeelden",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9902,Herenhuis ,Dorpsstraat 18 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9903,Dorpswoningen,Dorpsstraat 20 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9904,Dorpswoning,Dorpsstraat 41 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, wagenmakerijen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9905,Burgerhuis,Dorpsstraat 49 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9906,Dorpswoningen,"Dorpsstraat 92, 96-100 (Berlaar)",Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10022,Woonstalhuis,Dreef 4 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9907,Langgestrekte hoeve,Ebroek 17 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9908,Langgestrekte hoeve,Ezenhoek 10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9909,Boerenwoning,Ezenhoek 23 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, dorpswoningen, moestuinen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9910,Hoeve,Ezenhoek 37 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9911,Hoeve,Gangelberg 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede helft 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10024,Hovenierswoning,Gestelhof 6 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hovenierswoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9913,Dorpswoningen,Heistsebaan 120-122 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9912,Dorpswoning,Heistsebaan 52 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9914,Woonstalhuis,Hemelshoek 116 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9915,Woonstalhuis van 1871,Hemelshoek 118 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9916,Hoeve Hooghuys,Hemelshoek 235 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","dreven, hekken, hoeven, omheiningsmuren, schuren, sites met walgracht, toegangsbruggen",,,,"17de eeuw, 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9917,Woonstalhuis,Hemelshoek 247 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9918,Dorpswoning van 1935,Hemelshoek 265 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9919,Langgestrekte hoeve,Hertstraat 41 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9920,Langgestrekte hoeve,Hertstraat 57 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9921,Hoeve,Huttestraat 8 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9922,Langgestrekte hoeve,Itegembaan 114 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9923,Hoeve,Itegembaan 120-122 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9924,Hoeve,Itegembaan 172 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9925,Hoeve ,Itegembaan 176 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9926,Hoeve Duifhuis,Itegembaan 199 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9927,Hoeve Boterhoeve,Itegembaan 201 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9928,Herberg Huis ten halve,Itegembaan 272 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9929,Arbeidershuisjes,"Kapellebaan 72, 76 (Berlaar)",Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10026,Hoeve Karthuyzerhoef,Karthuizershoeve 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10023,Dienstgebouwen bij kasteel Gestelhof,Kesselsteenweg 10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,bijgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10027,Herberg De Boekt en hoeve Achter de Boekt,Kesselsteenweg 14 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, herbergen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9930,Langgestrekte hoeve,Kijfbossen 2 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, paardenstallen, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9931,Hoeve,Kijfbossen 6 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9932,Hoeve,Kijfbossen 8 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
200422,Schandpaal,Lambertusplaats (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
10028,Hoeve,"Lambertusplaats 1, Legrellestraat 121 (Berlaar)",Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, heiligenbeelden, hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
10029,Parochiekerk Sint-Lambertus,Lambertusplaats 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, gedenktekens, grafkapellen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Blockx Frank (Ontwerper), Calders Oscar (Ontwerper), Careels Edward (Ontwerper), Heylen Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
10030,Pastorie van de Sint-Lambertusparochie,Lambertusplaats 3 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,"hekken, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10031,Woonstalhuis,Lambertusplaats 4 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10032,Hoeve,Legrellestraat 103 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10033,Langgestrekte hoeve,Legrellestraat 105 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10034,Dorpswoning,Legrellestraat 107 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10036,Gemeentehuis van Gestel,Legrellestraat 172 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10037,Dorpswoning van 1879,Legrellestraat 174 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9933,Landhuis ,Legrellestraat 18 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9934,Dorpswoningen,Legrellestraat 22-24 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9935,Sint-Augustinusrusthuis,Legrellestraat 39 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,"vierde kwart 19de eeuw, voor WO I","De Coster L. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9936,Dorpswoningen,Legrellestraat 47-49 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9937,Dorpswoning,Legrellestraat 50-52 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9938,Dorpswoningen in eenheidsbebouwing,Legrellestraat 51-55 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84738,Langgestrekte hoeve,Legrellestraat 89 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed