﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18624,Architectenwoning Edgard Van Hoecke-Delmarle,Prinses Clementinalaan 173 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, hekken",,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18612,Architectenwoning Urbain Crommen,Prinses Clementinalaan 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, hekken",,,,voor WO I,Crommen Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19234,Burgerhuis,"Huidevetterskaai 6-9, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
24669,Burgerhuis,"Gebroeders Vandeveldestraat 105-111, 111A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25607,Burgerhuis,Penitentenstraat 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
24672,Burgerhuis gedateerd 1910,Gebroeders Vandeveldestraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19550,Burgerhuis in art nouveau,"Nieuwland 6-10, 6A-K, 8A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
21239,Burgerhuis in art nouveau,Tentoonstellingslaan 149 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215556,Burgerhuis met tegeltableaus,"Prinses Clementinalaan 129-131, 129A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
20722,Burgerhuis naar ontwerp van Edmond Maes,Leeuwstraat 62 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Maes Edmond (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18363,Burgerhuis naar ontwerp van F. De Meyer,Koningin Elisabethlaan 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Fr. De Meyer et fils (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
21235,Burgerhuis naar ontwerp van Guillaume Monnier,Tentoonstellingslaan 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Monnier Guillaume Auguste Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
20322,Burgerhuis naar ontwerp van P. J. Van Renterghem,Frans Spaestraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Van Renterghem Petrus Jozef (Ontwerper), Van Renterghem Petrus Jozef (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
20764,Burgerhuis naar ontwerp van Serafinus De Taeye,Muinkkaai 117 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"De Taeye Serafinus (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
21231,Burgerhuis ontworpen door Adolphe Van de Kerkhove,Tentoonstellingslaan 63 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van de Kerkhove Adolphe (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18613,Burgerhuis ontworpen door August Poppe,Prinses Clementinalaan 22-30 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Poppe August (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215552,Burgerhuis ontworpen door Edmond Maes,Tijgerstraat 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Maes Edmond (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215553,Burgerhuis ontworpen door Edmond Maes,Tijgerstraat 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Maes Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19358,Burgerhuis ontworpen door Georges Lenglé,"Kongostraat 58, 58A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Lenglé Georges (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215554,Burgerhuis ontworpen door Gustave Diegerick,"Prinses Clementinalaan 61-67, 67A, 65A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Diegerick Gustave (Ontwerper),Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
20727,Burgerhuis ontworpen door J. De Meyer,Lieven de Winnestraat 16 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Meyer J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215545,Burgerhuis ontworpen door Jules Van den Hende,Hofstraat 363 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van den Hende Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18615,Burgerhuis ontworpen door Leon De Keyser,Prinses Clementinalaan 45-51 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
20381,Burgerhuis ontworpen door Lucien Poelemans,Hertstraat 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Poelemans Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215550,Burgerhuis ontworpen door Ormond Bibauw,"Franklin Rooseveltlaan 497-498, 499 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Bibauw Ormond (Ontwerper),Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
21369,Burgerhuis ontworpen door Prosper Buyck,Willem Wenemaerstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215547,Burgerhuis ontworpen door Prosper Buyck,Muinklaan 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Buyck Prosper (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)",Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
215548,Burgerhuis ontworpen door Prosper Buyck,Muinklaan 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
215549,Burgerhuis ontworpen door Prosper Buyck,Franklin Rooseveltlaan 456 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
20728,Burgerhuis ontworpen door Urbain Crommen,Lieven de Winnestraat 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, winkels",,,,voor WO I,"Crommen Urbain (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25751,Burgerhuis ontworpen door Urbain Crommen,Sint-Baafsplein 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,"Crommen Urbain (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215551,Burgerhuis ontworpen door Urbain Crommen,Tentoonstellingslaan 95 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
18357,"Burgerhuis, gedateerd 1907","Koningin Astridlaan 57, 57A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25833,"Burgerhuis, gedateerd 1909",Sint-Martensstraat 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Van Herrewege - De Wilde (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18356,"Burgerhuis, te dateren in 1906",Koningin Astridlaan 55 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Helman Céramiques d'Art (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18623,Burgerhuizen ontworpen door Leon De Keyser,"Prinses Clementinalaan 123-127, 123A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, hekken",,,,voor WO I,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
24523,Burgerhuizen ontworpen door Leon De Keyser,"Belfortstraat, Hoogpoort 63 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215423,Drie burgerhuizen ontworpen door Prosper Buyck,Kongostraat 98-102 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie tegels in gevels,,Bouwkundig,Agentschap Onroerend Erfgoed
25661,"Flatgebouw, gedateerd 1909","Posteernestraat 20-40, 22A, 24A, 32A, 30A, 26A, 28A, 36A, 38A, 34A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,voor WO I,"Van Herrewege - De Wilde (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
21237,Hoekcomplex ontworpen door Prosper Buyck,Tentoonstellingslaan 102-104 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"apotheken, burgerhuizen",,,,voor WO I,Buyck Prosper (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19831,Hoekhuis,Sluizeken 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme",winkels,,,,voor WO I,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19351,Stadswoning met twee tegeltableaus,"Kongostraat 17-19, 19A, 17A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18616,Villa Clementine,Prinses Clementinalaan 53 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, hekken",,,,voor WO I,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18619,Villa Elisabeth,Prinses Clementinalaan 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
215546,Villa Flora,Hofstraat 351 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Helman Céramiques d'Art (Uitvoerder), Van den Hende Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
