﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214824,Burgerhuis,Stationsstraat 52 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214826,Burgerhuis,Groot Park 4 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, hekken, hekpijlers",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214832,Dokterswoning,Tiensesteenweg 250 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214822,Dorpshoeve,Keizerstraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,interbellum,Boone C. (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214810,Dorpswoningen,"Bieststraat 65, 69 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
306513,Dreef,Dreef (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,True,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen",kasteeldomeinen,,Juglans nigra,,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
214830,Eengezinswoning in modernistische stijl,Tiensesteenweg 230 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214825,Gemeentehuis van Lovenjoel en de woning van de onderwijzeressen,Stationsstraat 30 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,interbellum,Piron Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214828,Gemeentelijke jongensschool en onderwijzerswoning,Stationsstraat 76-78 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214812,Gesloten hoeve,Bieststraat 81 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hekken, hekpijlers, schuren, stallen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214823,Gesloten hoeve,Langestraat 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
41577,Hoeve De Molensteen,"Tiensesteenweg 197-199, 199A (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenburgerhuizen, hoeven met losse bestanddelen, schuren",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214817,Hoeve Duquet,Dreef 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
41576,Hoeve In de Rode Poort,Tiensesteenweg 286 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenburgerhuizen, boerenwoningen, hoeven, schuren",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214820,Hoeve Seldeslachts,Keizerstraat 55 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214819,Hoeve Streephof,Keizerstraat 51-53 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214834,Hovenierswoning van Villa Varenberg,Varenbergstraat 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,cottagestijl,"hovenierswoningen, moestuinen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214818,Instelling Salve Mater,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","dokterswoningen, dreven, ijskelders, kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,"derde kwart 19de eeuw, interbellum",Hachez Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214829,Interbellumhoeve,Tiensesteenweg 227 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214831,Interbellumwoning,Tiensesteenweg 244 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
215123,Kasteel Felixhof,Klein Park 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,landhuizen,,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214833,Kasteel de Spoelberch,"Groot Park 2, 10 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neoclassicisme,"begraafplaatsen, dreven, hekpijlers, landhuizen, opgaande bomen, oranjeries, poorten (bijgebouwen), tuinvazen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214816,Mechanische maalderij,Bruulstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
215122,Medisch pedagogisch instituut Ave Regina,"Klein Park 1, 4-6, Stationsstraat 23F (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"interbellum, na WO II",Pintelon (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214813,Modelhoeve,Bijzondereweg 10-12 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214815,Onze-Lieve-Vrouwkapel,Bruulstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
41574,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Christusbeelden, grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214821,Parochieschool,Kerkstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"lagere scholen, verenigingsgebouwen",,,,interbellum,Van den Dael M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
41575,Pastorie van de Sint-Lambertusparochie,Stationsstraat 48 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"interbellum, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
215235,Schuur,Dreef 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,"fruitmuren, schuren",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214814,Sint-Ermelindiskapel,Sint-Ermelindisstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,eerste kwart 21ste eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214835,Villa Varenberg,Varenbergstraat 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Lovenjoel,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, pijlerkapellen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
215120,Villa Zielenberg,Zielenberg 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
200196,Watermolen Heystmolen,Bijzondereweg 8 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
214811,Wegkapel,Bieststraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
41578,Woning van 1758,Tiensesteenweg 261 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
