﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18741,Architectenwoning Gaston Eysselinck,Vaderlandstraat 120 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Eysselinck Gaston (Ontwerper), Eysselinck Gaston (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Gent,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
201061,Architectenwoning Juliaan Lampens,Stationsstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,,"architectenwoningen, siertuinen, vijvers",,,,na WO II,"Lampens Juliaan (Ontwerper), Lampens Juliaan (Opdrachtgever)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
20356,Architectenwoning Louis Minard,Grote Huidevettershoek 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, herenhuizen, vrijmetselaarstempels",,,,"tweede kwart 19de eeuw, voor WO I","Dierkens Ferdinand (Ontwerper), Minard Louis (Ontwerper), Minard Louis (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Gent,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
6597,Architectenwoning Léon Stynen en woning Verheyen,Camille Huysmanslaan 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Driesen-Meersman-Thomaes (Ontwerper), Spruyt James (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
11745,Architectenwoning Paul Neefs,Schuurhoven 125 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,Architectenwoningen,Bouwkundig,Gemeente Oud-Turnhout
11305,Architectenwoning Renaat Braem,Menegemlei 23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
6371,"Dit Huis is De Passer genaamd, architectenwoning  Jean Jacques Winders",Tolstraat 85 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
30423,Ensemble met architectenwoning Jules Coomans,"Colaertplein 1-11, Fochlaan 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","architectenwoningen, burgerhuizen, herbergen, herenhuizen",,,,interbellum,"Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,"Architectenwoningen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
21991,Huize De Brem,Kuringersteenweg 134 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Brauns Sylvain (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
