﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308020,Oostendse vaart tussen Brugge en Plassendale,"Brugge, Jabbeke, Oudenburg (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke, Oudenburg",Onbepaald,True,False,Element,aanwezig,bewaard,,"bomenrijen, dijken, kanalen (infrastructuur), meerpalen, trekwegen",,,,"17de eeuw, late middeleeuwen",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
88823,Rosmolen,Paddegatstraat 3 (Jabbeke),West-Vlaanderen,"Jabbeke, Oudenburg",Stalhille,True,False,Element,aanwezig,bewaard,,rosmolens,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
135131,"Oostends Krekengebied met Sluiskreek, Zoutekreek en Grote Keignaertkreek","Stene, Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Stene, Zandvoorde",False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, dijken, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, kunstmatige waterlopen, open landschappen, polders, rietlanden, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135174,Zwaanhoek en omgeving,"Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Oostende, Oudenburg","Oudenburg, Zandvoorde",False,False,Geheel,aanwezig,bewaard,,"graslanden, hoeven met losse bestanddelen, kanalen (infrastructuur), microreliëfvormen, ontwateringsgrachten, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301861,Sluizencomplex Plassendale met omgeving,"Oudenburgsesteenweg (Oostende), Plassendale, Vaartdijk-Noord, Vaartdijk-Zuid, Zwaanhoek (Oudenburg)",West-Vlaanderen,"Oostende, Oudenburg","Oudenburg, Zandvoorde",False,True,Element,aanwezig,bewaard,,"herbergen, kanalen (infrastructuur), sluizen",,,,derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307519,Legaardsdijk Gouwelozekreek,"Polderdijk (Oostende), Schorrendijk (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Zandvoorde",False,False,Element,aanwezig,bewaard,,dijken,,,,"17de eeuw, 18de eeuw",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
140011,Historische stadskern van Oudenburg,Oudenburg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
45543,Hoeve,Bekestraat 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
216970,Duitse militaire post,Bekestraat 41 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
45680,Neogotisch burgerhuis,Brugsesteenweg 10 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45669,Boerenarbeiderswoning,Brugsesteenweg 101 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45668,Neogotisch klooster,Brugsesteenweg 89-91 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"cafés, kloosters, parochiezalen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45644,Kapel Onze-Lieve-Vrouw Van 't Pomptje,Clemensheulestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45545,Hoeves met losse bestanddelen,Cottemweg 36-38 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45646,Pijlerkapel Ave Maria,Dorpsstraat (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45647,Neogotische kapel,Dorpsstraat (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45648,Gedenksteen,Dorpsstraat (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cornelis P. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44275,Villa,Dorpsstraat 122 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45656,Dorpswoning,Dorpsstraat 136 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45650,Burgerhuis,Dorpsstraat 17 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45651,Lindenhoeve,Dorpsstraat 51 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,"dreven, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45652,Pastorie,Dorpsstraat 61 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45645,Sint-Eligiuskerk,Dorpsstraat 63 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44273,Herberg en dorpswoning,Dorpsstraat 76 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45654,Boerenwoning,Dorpsstraat 89 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
48006,Vrije basisschool,Dorpsstraat 9 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,False,False,Element,niet aanwezig,niet bewaard,modernisme,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45546,Gedenkteken Hospice Belleroche - 1849,Ettelgemsestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45549,Modernistisch burgerhuis,Ettelgemsestraat 12 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Cleven Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45550,Samenstel van dorpswoningen,Ettelgemsestraat 14-16 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45551,Villa Sans-Souci,Ettelgemsestraat 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, villa's (bouwkundig erfgoed), wagenhuizen",,,,"19de eeuw, na WO II, voor WO I",Verlinde Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45552,Burgerhuis,Ettelgemsestraat 25 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45553,Boerenburgerhuis,Ettelgemsestraat 66 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, stallen, wagenhuizen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45548,Neoclassicistisch burgerhuis,Ettelgemsestraat 8 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45554,Samenstel van arbeiderswoningen,Ettelgemsestraat 83-85 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, wagenmakerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45643,Polderhoeve 't Siberiehof,Geleedstraat 10 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, sites met walgracht",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45684,Burgerhuis,Gistelsesteenweg 10 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Vos C. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
44306,Waerebruggehoeve,Gistelsesteenweg 162 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45687,Herberg Ter Waereburg,Gistelsesteenweg 172 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45681,Parochiekerk Sint-Audomarus,Gistelsesteenweg 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I",Carette Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
45685,Langgestrekte hoeve en herberg In den Olifant,Gistelsesteenweg 20 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, langgestrekte hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44303,Pastorie,Gistelsesteenweg 6 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
50503,Duitse bunker Ua2,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Oudenburg, Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen)",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216934,Duitse bunker Ua3,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
45556,Hoeve met losse bestanddelen,Groenedijkstraat 1 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, vanaf 1975",Siza Alvaro (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44277,'t Riethof,Hillenweg 3 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,niet aanwezig,bewaard,,"hoeven, schuren",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44182,Dorpswoning met trapgevel,Hoogstraat 10 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, regionalisme",dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45557,Burgerhuis,Hoogstraat 2 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,Verlinde Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45561,Paardenstallen van herenhuis,Hoogstraat 26 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45562,Eclectisch herenhuis,Hoogstraat 28 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,eclecticisme,notariswoningen,,,,voor WO I,"Kunstwerkstede De Coene (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44180,Villa in cottagestijl,Hoogstraat 3 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45559,Arbeiderswoningen,Hoogstraat 5 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45563,Neogotische kapel,Kapellestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45565,Dorpswoning,Kapellestraat 13 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45564,Winkel uit het interbellum,Kapellestraat 6 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45547,Monument Karpelhof,Karpelhofstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"gedenktekens, sculpturen",,,,vanaf 1975,Maertens Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45566,Samenstel van arbeiderswoningen,Kasteeldreef 3-5 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
216963,Duitse bunker,Keiweg 28 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44189,Hoeve,Keiweg 47 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45568,Hoeve van het langgeveltype,Keiweg 67 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45569,Villa,Kerkstraat 19 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Verlinde Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45658,Kapel Onze-Lieve-Vrouw van 't Ieperlee,Klemskerksestraat (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44280,Hoeve,Klemskerksestraat 15 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45659,Hoeve met losse bestanddelen,Klemskerksestraat 5 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, rosmolens",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45570,Onze-Lieve-Vrouw-kapelletje van 1928,Kwadeweg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44193,Hoeve Te Quade Weghe,Kwadeweg 2 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45572,Hoeve met losse bestanddelen,Kwadeweg 7 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,hoeven met losse bestanddelen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44197,Gedenkteken,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44198,Bronzen maquette,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,Marf (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45574,Gedenkteken voor medepastoor Jozef Goemaere,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
50504,Gedenkzuil,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Baeys Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45578,Parochiekerk Onze-Lieve-Vrouw,Mariastraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44201,Onderpastorie,Mariastraat 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45580,Winkel,Mariastraat 26 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45573,Schandpaal,Marktplein (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45581,Stadspomp,Marktplein (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45585,Eclectisch burgerhuis,Marktplein 14 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45586,Dorpswoning uit het interbellum,Marktplein 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,bewaard,art deco,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45587,Kunstenaarswoning Les Tilleuls ,Marktplein 19 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarswoningen, siertuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45583,Burgerhuis,Marktplein 3 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45584,Brouwerij,Marktplein 8 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45588,Abdijhoeve met toegangspoort en duiventoren,"Marktstraat 1, 1A-B (Oudenburg)",West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,"abdijen, abdijhoeven, boerenwoningen, duivenverblijven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"15de eeuw, 18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44215,Neoclassicistisch burgerhuis,Marktstraat 10 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed