﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135158,"Tiegemberg met Sint-Arnolduspark, Hellebos en omgeving","Ingooigem, Tiegem (Anzegem)",West-Vlaanderen,Anzegem,"Ingooigem, Tiegem",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dalen, kamlijnen, kerkwegen, loofbossen, verspreide bebouwing, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134538,Pastorietuin,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, kerkwegen, omheiningsmuren, pastorietuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer saccharinum, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307732,Processieweg,Processieweg (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,True,Element,aanwezig,bewaard,,"kasseiwegen, kerkwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307635,Kasseiweg Speelpleinstraat,Speelpleinstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, kerkwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
304747,Kerkweg,Kerniel (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,kerkwegen,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
135400,Polder Klemskerke en Vlissegem,"Klemskerke, Vlissegem (De Haan)",West-Vlaanderen,De Haan,"Klemskerke, Vlissegem",True,False,Geheel,aanwezig,bewaard,,"bunkers, dorpen, graslanden, kerkwegen, kleiwinning, microreliëfvormen, open landschappen, polders, veenwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
306774,Vinkeniersweg,Vinkeniersweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,False,False,Element,aanwezig,bewaard,,"kerkwegen, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
60493,Kasteeldomein Allart,Moeskroensesteenweg 95 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, bronnen, cascades, hekken, kerkwegen, landhuizen, nutstuinen, openluchttheaters, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74318,Pastorie Sint-Ursmarusparochie met tuin,Waregemsestraat 19 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, hekken, kerkwegen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, stallen",,,"Corylus avellana, Fagus sylvatica 'Atropunicea', Tilia","derde kwart 18de eeuw, derde kwart 19de eeuw","'t Kindt Louis (Ontwerper), Simoens Jan Baptist (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50565,Kerkhof met ommegang,Deken de Fonteynestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, houtige beplantingen, kerkhoven, kerkwegen, ommegangen, pijlerkapellen",,,,"9de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
305211,Heffenveldweg,Heffenveldweg (Mechelen),Antwerpen,Mechelen,Heffen,False,False,Element,aanwezig,bewaard,,"aardewegen, grindwegen, kerkwegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306773,Lambrechtsweg,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,aanwezig,bewaard,,"aardewegen, kerkwegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
36743,Steenberghoeve met omgeving,Langestraat 21 (Oosterzele),Oost-Vlaanderen,"Melle, Oosterzele",Gijzenzele,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hagen, hoeven, kerkwegen, stallen, tegelwegen, waterpompen, waterputten",,,,18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307769,Voetweg Doomkerke - Gallatasbossen,Ruiselede (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"kerkwegen, ontginningswegen, onverharde wegen",oude bossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
14899,Omwalde pastorie met neogotische kapel en tuin,Pastorijstraat 7 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kerkwegen, koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, tuinbruggen",,,Tilia,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304435,Kerkwegel Gorsem,Gorsem (Sint-Truiden),Limburg,Sint-Truiden,Gorsem,False,True,Element,aanwezig,bewaard,,"kerkwegen, verharde wegen",parochiekerken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
135081,Walenbos,"Houwaart, Sint-Joris-Winge, Tielt (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,"Houwaart, Sint-Joris-Winge, Tielt",False,True,Geheel,aanwezig,bewaard,,"broekbossen, heuvels, holle wegen, kerken, kerkwegen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307749,Kerkwegel Kanegem,"Axpoelmolenstraat, Nagelstraat, Sint-Bavostraat, Tieltvoetweg (Tielt)",West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"kerkwegen, onverharde wegen",parochiekerken,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
304328,Voetweg naar Veurs,Bauwerd (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, kerkwegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304329,Parallelweg naar Veurs,Vogelsang (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kerkwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
34382,Parochiekerk Onze-Lieve-Vrouw-Geboorte,Overslag 39 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed), kerkhoven, kerkwegen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Roelandt Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
305020,Kerkweg naar Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, halfverharde wegen, kerkwegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
307997,Vaartwegel,Vaartwegel (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"halfverharde wegen, kerkwegen, paden",kanalen (infrastructuur),,,,,"Inventarisatie bouwkundig erfgoed Zuienkerke, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
