﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134408,Park Liedeberg en park Lindenberg,Liedeberg 1-2 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,"opgaande bomen, private parken, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Picea abies, Platanus hispanica (x), Prunus serotina, Pseudotsuga menziesii, Robinia pseudoacacia","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134504,Domein Herkenrode,Vijverbos 6-8 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"arboreta, haha's, individuele bomen, motteheuvels, parkbossen, private parken, sierhagen, sterren, vijvers",,,"Carpinus betulus, Chamaecyparis obtusa, Chamaecyparis pisifera, Liquidambar styraciflua","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
134005,Warandepark,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"bronnen, hekken, parken, vijvers",,,"Chamaecyparis lawsoniana, Chamaecyparis obtusa, Fagus sylvatica 'Pendula', Fraxinus excelsior, Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Salix alba",interbellum,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134195,Kasteeldomein Waanrode,Klipgaardestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomenclumps, bomengroepen, bomenrijen, hekpijlers, hoeven, kasteeldomeinen, landhuizen, motteheuvels, private parken, struikenmassieven, tuinvazen",,,"Abies grandis, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Quercus robur, Taxodium distichum 'Pendens'","derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206859,Kasteeldomein de Beauffort,Diestsesteenweg 31 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, dreven, grafkapellen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus parviflora, Betula pubescens, Carpinus betulus, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Viburnum","17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
