﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130348,Opgaande winterlinde als welkomstboom,Achtermaal 29 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
317,Semigesloten hoeve Hof ter Linde,"Baardegem-Dorp 52, 52A-C (Aalst)",Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34597,Herenhuis,Brug-Zuid 21-23 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"hekpijlers, herenhuizen, welkomstbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34605,Hoeve met losse bestanddelen,Eendekooi 18 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomkapellen, hoeven met losse bestanddelen, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
131952,Twee welkomstlinden bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34671,Hoeve met erfbeplanting,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130971,Twee gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, snoeivormen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
16064,Veldkapel Onze-Lieve-Vrouw-troost-in-nood met linde,Kerselaarstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, solitaire bomen, welkomstbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15979,Hoeve met losse bestanddelen,Lindestraat 43 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, welkomstbomen",,,Tilia,"17de eeuw, 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
81409,Hoeve met losse bestanddelen,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
133092,Twee welkomstlinden,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81408,Hoeve,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, welkomstbomen",,,Tilia,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
133093,Twee gekandelaarde welkomstlinden,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81620,Hoeve,Koolbroek 1 (Anzegem),West-Vlaanderen,"Anzegem, Avelgem",Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, welkomstbomen",,,Tilia,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
133091,Welkomstboom,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81470,Hoeve met losse bestanddelen,Schaagstraat 82 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81588,Hoevesite,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, welkomstbomen, zwingelarijen",,,Tilia,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
131318,Vier welkomstlinden,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81510,Hoeve met losse bestanddelen,Wortegemsesteenweg 48 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,Tilia,18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81594,De Hespenhoeve,Zwevegemstraat 54 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,"Salix, Tilia","derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207533,Hoeve met welkomstbomen en boomkapel,Hoogbeverenstraat 26 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207867,Hoeve,Kasteelstraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207963,Lindenhoeve,Oude Lichterveldsestraat 69 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, welkomstbomen",,,,"interbellum, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
88962,Herberg Tivoli en brouwerij De Pijl,Bloemendalestraat 66 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, herbergen, welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
300018,Gekandelaarde lindes als erfbeplanting,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132044,Twee hakhoutstoven van olm als welkomstbomen Fort Liefkenshoek,Ketenislaan (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, welkomstbomen",forten,,Ulmus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17281,Boerenwoning en linde met boomkapel,Perstraat 52 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",erven,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133005,Twee welkomstlinden,Hendrik Muyshondtstraat 44 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131374,Welkomstlinden Kasteel d'Ursel,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132566,Welkomstlinden bij Linkebeekhoeve,Kattestraat 1 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133017,Welkomsteik bij Koolputhoeve,Spuistraat 9 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2006,Gemeentehuis van Hingene,Wolfgang d'Urselstraat 20 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, welkomstbomen",,,,interbellum,Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132514,Twee opgaande welkomstlinden bij het kerkhof van Parike,"Hollebeekstraat, Steenweg (Brakel)",Oost-Vlaanderen,Brakel,Parike,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300875,Welkomstboom bij verdwenen hoevetje,Leinstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132653,Twee gekandelaarde linden als schermbeplanting,Oorloge 22 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301024,Gekandelaarde kapellinde,Pieter Hoelmanstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132817,Twee opgaande welkomstlinden,Poorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308555,Semigesloten hoeve met twee lindes bij de erftoegang,Pullem 16 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gekandelaarde bomen, hoeven, schuren, stallen, welkomstbomen",,,Tilia,eerste helft 19de eeuw,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132795,Opgaande linde bij voormalig erf,Verrebeke 25 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132793,Twee welkomstlindes,Verrebeke 27 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132654,Twee gekandelaarde welkomstlindes,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132662,Twee gekandelaarde welkomstlinden,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132792,Opgaande linde als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, welkomstbomen","erven, weilanden",,Tilia europaea (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132068,Welkomstlindes bij Bisschopsdreef,Bisschopsdreef (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76995,Hoeve Daverlo,Daverlostraat 134 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapelbomen, pijlerkapellen, schuren, stallen, wagenhuizen, welkomstbomen",,,"Ailanthus altissima, Juglans regia",,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79767,Hoeve Ghysele met erfbeplanting,Groot Ter Doest 11 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, boomkapellen, kapelbomen, knotbomen, langgestrekte hoeven, welkomstbomen","erven, perceelsgrenzen",,"Populus canadensis (x), Salix, Tilia",vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130965,Opgaande linde als welkomstboom bij kasteel Rooigem,Rooigem 3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
78939,Groot Hof van Sint-Jan,Awalstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, welkomstbomen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78874,Hoeve met losse bestanddelen De Snippe,Dudzelesteenweg 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,classicisme,"hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, landhuizen, schuren, stallen, welkomstbomen",,,,"17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78984,Kasteeldomein Rijckevelde,"Holleweg 2, Rijckevelde 2-3 (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme",Sijsele,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","bakhuizen, boerenburgerhuizen, boomgaarden, bowling greens, dreven, fruitmuren, individuele bomen, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, landhuizen, private parken, schuren, spoorwegbeddingen, stallen, vijvers, wagenhuizen, walgrachten, welkomstbomen",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79008,Hoeve De Vlier,Veldstraat 16 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hoeven, leibomen, welkomstbomen",,,,"19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78929,Hoeve 't Westhof,Zuidbroekstraat 4 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, knotbomen, schuren, stallen, welkomstbomen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
301836,Twee gekandelaarde welkomstlinden kerkhof Zevergem,Zevergem (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",kerkhoven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303931,Twee bruine beuken als welkomstboom bij Kasteel van Welden,Veldstraat (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38538,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",Van Hove Frans senior (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303086,Opgaande zomerlinde als welkomstboom,Krekelstraat 163 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131574,Welkomstlinde Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38218,Hoeve Nieuwgoed,Oudenaardsesteenweg 185 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,True,Element,aanwezig,bewaard,,"dreven, hoeven met losse bestanddelen, poorten (bijgebouwen), sites met walgracht, welkomstbomen",,,Tilia,15de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38073,Goed ter Hove,Parijsestraat 13 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, welkomstbomen",,,Tilia,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38227,Goed te Stokstorme,Stokstormestraat 14 (Deinze),Oost-Vlaanderen,"Deinze, Kruisem",Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven met losse bestanddelen, poorten (bijgebouwen), welkomstbomen",,,Populus nigra 'Italica',,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35166,Zandberghoeve,Vierboomstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
130950,Twee gekandelaarde linden als welkomstbomen,Vierboomstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130954,Gekandelaarde welkomstlinde,Voordestraat 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130959,Twee gekandelaarde welkomstlinden,Voordestraat 15 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130952,Twee gekandelaarde welkomstlinden,Voordestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed