﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
76806,Parochiekerk Sint-Stefanus,Dorp (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","De Buck Achille (Ontwerper), De Roy Jean (Ontwerper), Donckers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41574,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Christusbeelden, grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
635,Parochiekerk Sint-Ursula,Eigenbilzerplein 3 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafplaten, hekken, kerkhoven, Mariagrotten, parochiekerken",,,Fagus sylvatica 'Atropunicea',"13de eeuw, 14de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
82344,Huis van de Heren van Gruuthuse,Dijver 17A-C (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bergen van barmhartigheid, burgerhuizen, conciërgewoningen, grafplaten, kapellen (gebouwen en structuren), lapidaria, poorten (bijgebouwen), sculpturen, waterputten",,,,"15de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Pepers Pieter sr. (Ontwerper), Pickery Gustaaf (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
35574,Parochiekerk Sint-Laurentius met kerkhof,Poeseledorp 1A (Deinze),Oost-Vlaanderen,Deinze,Poesele,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafplaten, hagen, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Clarysse Jan August (Ontwerper), Sinia Oscar (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200749,Kerkhof en neogotische kerkhofgalerij,Mariakerkeplein (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neogotiek,"grafplaten, kerkhoven, kruiswegen, omheiningsmuren",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Gildemijn Louis senior (Uitvoerder)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76444,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Grimmingeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,"art deco, barok, neoclassicisme, renaissance","grafkruisen, grafplaten, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, schandpalen, stèles",,,,"17de eeuw, 20ste eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
21678,Hulpkapel Heilig Kruis,Kruisstraat 8 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"grafkruisen, grafplaten, kerkhofkapellen, kerkhoven",,,,"16de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21795,Abdij Mariëndal,Rotemstraat 4 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, boerenwoningen, gesloten hoeven, gevelniskapellen, grafplaten, kloosters, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
32144,Grafsteen,Bovelingenstraat (Heers),Limburg,Heers,Mechelen-Bovelingen,True,True,Element,aanwezig,bewaard,,grafplaten,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
134348,Omhaagd kerkhof,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, begraafplaatsen, grafplaten, grafzerken, hekken, omheiningsmuren, solitaire bomen",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula'","16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
28393,Elektriciteitscabine,Grote Herreweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, gedenktekens, grafplaten, kapellen (klein erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208618,Grafstenen en gedenkplaten,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafplaten",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208901,Gedenkzuil Duits Landwehr Infanterie Regiment 74 met gedenksteen Lehmann,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"grafplaten, oorlogsgedenktekens",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32299,Hoeve Deploige,Zammelenstraat 35 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grafplaten, hoeven, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60507,Parochiekerk Sint-Amandus,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafplaten, hagen, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, 16de eeuw, 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 18de eeuw","Carette Jules (Ontwerper), Mormal P.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59636,Groeningeabdij,Groeningestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, abdijkerken, funeraire constructies, grafplaten, omheiningsmuren, schuren",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw",De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74293,Sint-Ursmaruskapel,Gapaardstraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafplaten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
940,Parochiekerk Sint-Lambertus met kerkhof,Kasteelstraat 30 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, grafplaten, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
91503,Parochiekerk Sint-Blasius,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, grafplaten, parochiekerken",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 18de eeuw","Allaert Luc (Ontwerper), Dumelie J.B. (Ontwerper), Soete Jules (Ontwerper), Steyt Judocus (Ontwerper), Vanderhaeghe Omer (Ontwerper)",Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
40429,Parochiekerk Sint-Martinus,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafplaten, omheiningsmuren, parochiekerken",,,,"12de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw","Almain de Hase Constant  (Ontwerper), Debrouwer Denise (Ontwerper), Samyn Adolphe (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
36963,Parochiekerk Sint-Stefanus met kerkhof,St.-Stefanusstraat (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
23375,Parochiekerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"grafplaten, hekken, hekpijlers, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
86661,Laatclassicistisch herenhuis met tuin,Hoogstraat 34 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","bomengroepen, bunkers, dreven, feestzalen, funeraire constructies, grafplaten, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, serres, siertuinen, stallen, struikenmassieven",,,"Acer pseudoplatanus, Fagus sylvatica, Fraxinus excelsior","18de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89938,Watermolen Amelgem- of Elverikmolen,Bosch 160 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"grafplaten, molenaarswoningen, schuren, watermolens",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
