﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4787,Drukkerij Laporte & Dosse,Ambtmanstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,drukkerijen,,,,voor WO I,"Frank Rodolphe (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11539,Tabacofina-Vander Elst N.V.,"Bredabaan 121-123, Vaartkaai 44 (Antwerpen)",Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, laboratoria, tabaksfabrieken, watertorens",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Tombeur Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304645,Drukkerijwinkel Baeyens,Grotesteenweg 81 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen, winkels",,,,WO I,De Vroey Jan (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
4688,Museum Plantin-Moretus,"Heilige Geeststraat 8, Vrijdagmarkt 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, rococo, traditioneel","drukkerijen, herenhuizen",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 16de eeuw, voor WO I","Baets Engelbert (Ontwerper), Beel Stéphane (Ontwerper), Coppens Mariëtte (Ontwerper), De Braey Michel (Ontwerper), De Cock Jan Claudius (Ontwerper), De Mol Antoon (Ontwerper), Dens Pieter Jan August (Ontwerper), Fivez André (Ontwerper), Moens Werner (Ontwerper), noAarchitecten (Ontwerper), Quellinus Artus I (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper), van Mildert Hans (Ontwerper), Van Noten R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300256,Drukkerij-Uitgeverij Gust Janssens,Kerkstraat 7-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,"appartementsgebouwen, drukkerijen",,,,WO I,Berger Pol (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5601,Drukkerij-uitgeverij De Vlijt,Nationalestraat 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"drukkerijen, Mariabeelden",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7462,Ons Huis,Plantin en Moretuslei 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,niet aanwezig,niet bewaard,beaux-artsstijl,"drukkerijen, verenigingsgebouwen",,,,voor WO I,"Fabri Franz (Ontwerper), Van Steenbergen Eduard (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5816,"Drukkerij-uitgeverij De Vos & Van der Groen, later Mercurius",Rodestraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, rococo","burgerhuizen, drukkerijen",,,,"tweede kwart 18de eeuw, voor WO I","de Mont Frits (Ontwerper), Smekens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4686,Etablissements Vve. Geo  Köhler,Vleminckstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen",,,,"eerste helft 19de eeuw, voor WO I","Toen Frantz G. (Ontwerper), Van Bergen Godfried (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
207871,Drukkerij Sercudruk,Kortrijksestraat 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, drukkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
81927,Woonhuis en atelier van steendrukker E. Daveluy,Groenerei 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen, werkplaatsen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57887,Drukkerij,Tempelhof 41A (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"drukkerijen, heiligenbeelden",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
75128,Drukkerij Geerardijn,Zandstraat 13-17 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,niet aanwezig,niet bewaard,,drukkerijen,,,,"interbellum, na WO II, WO II",Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54663,Eclectische eenheidsbebouwing,Coppietersstraat 24-28 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"burgerhuizen, drukkerijen",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
48313,Winkelhuis,Vlasmarkt 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
18894,Drukkerij,Blekersdijk 12-14 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,drukkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20583,"Gebouwen van drukkerij ""De Gentenaar"" en woonhuis",Ketelvest 20-26 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,modernisme,"burgerhuizen, drukkerijen",,,,interbellum,Meuleman Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19546,Neoclassicistisch herenhuis met achterliggende werkplaats,Nieuwebosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"drukkerijen, herenhuizen, werkplaatsen",,,,tweede kwart 19de eeuw,Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21177,Redactie en drukkerij Dagblad Vooruit,Sint-Pietersnieuwstraat 128 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"art deco, modernisme","drukkerijen, kantoorgebouwen",,,,interbellum,Brunfaut Fernand (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80574,Drukkerij,Pastorijstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"drukkerijen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
51255,Drukkerij,Schoolstraat 23 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51635,Drukkerij Dooms,Roeselaarsestraat 105 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13243,Uitgeverij Walter Beckers,Brasschaatsteenweg 308 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,uitgeverijen,,,,na WO II,Van Reeth bOb (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
59997,Neoclassicistisch burgerhuis,Nieuwstraat 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, omheiningsmuren",,,,"16de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
58147,Burgerhuis,Kalkendorp 26 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72681,Handelspand,Bondgenotenlaan 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, werkplaatsen, winkels",,,,interbellum,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72382,Klooster en kerk der redemptoristen,"Brabançonnestraat 97, 95A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"dreven, drukkerijen, kloosterkerken, kloosters, rusthuizen, siertuinen",,,,"interbellum, vierde kwart 20ste eeuw","Lemaire Raymond (Ontwerper), Van den Heuvel F. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
206438,Drukkerij-uitgeverij Acco,Kaboutermansstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, hekken, hekpijlers, lantaarns, siertuinen, waterpompen",,,,tweede helft 20ste eeuw,Maloens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74136,Wederopbouwburgerhuizen,"Leopold Vanderkelenstraat 4, 24-26 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, drukkerijen, winkels",,,,"interbellum, na WO II","De Buck Achille (Ontwerper), Van Biesem P.R. (Ontwerper), Van Uytvanck Benoît (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Leuven,"Wederopbouwarchitectuur na de Eerste Wereldoorlog, Wederopbouwarchitectuur na de Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
72556,Markant winkel- woonhuis,"Muntstraat 10, 10A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, drukkerijen, winkels",,,,interbellum,Langerock Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10345,Uitgeverij De Wildeman,Grote Markt 39 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,modernisme,"uitgeverijen, winkels",,,,"interbellum, na WO II","Brodzki Constantin (Ontwerper), Meulepas Jozef (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
70041,Burgerhuis Camerlynck,Hogebrugstraat 27 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17871,Boek- en steendrukkerij,Kerkstraat 57 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,drukkerijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
50670,Landhuis 't Kasteeltje,Noordstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","drukkerijen, hekken, hekpijlers, individuele bomen, landhuizen, veranda's",,,,"19de eeuw, eerste helft 16de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50737,Duimpjesvilla,Stationsplein 3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,eclecticisme,"drukkerijen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
74580,Algemene Werkplaats van het Zegel,Vaartdijk (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"drukkerijen, fabrieksschoorstenen, kaarsenfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
40251,Woning en drukkerij Maurits Sacré,Korte Ridderstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, gedenktekens",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",van der Kaaij Koos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
24119,Burgerhuis naar ontwerp van H. Buytaert-Reynaert,Dadizeelsestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
55609,Appartementsgebouw,Koningsstraat 43A (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, architectenwoningen, drukkerijen",,,,na WO II,Felix Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56594,Gebouwencomplex,Sint-Sebastiaansstraat 16-18 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"drukkerijen, lagere scholen, uitgeverijen",,,,"na WO II, vierde kwart 19de eeuw",Meyer René L.R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87915,Burgerhuis,Kapellestraat 4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80739,Burgerhuis,Kerkstraat 24 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, drukkerijen, parochiekerken",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80284,Drukkerij,Stationsstraat 32 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
2268,Drukkerij Baeté,Stationsstraat 42 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
75786,Drukkerij,"Gildenstraat 13, 13A-B (Retie)",Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, drukkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23268,Winkel- en woonhuis in art-decostijl,Hoogstraat 12-16 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90474,Burgerhuis,Bruggestraat 16 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, drukkerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90471,Burgerhuis,Bruggestraat 18 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15444,Drukkerij Van Hoye,Dorpsstraat 23 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Stekene",,Bouwkundig,Agentschap Onroerend Erfgoed
86685,Burgerhuis in art-decostijl,Ieperstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen",,,,"19de eeuw, interbellum",Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86711,Villa in cottagestijl met drukkerij-uitgeverij Lannoo,"Kasteelstraat 99, Plantinstraat 2 (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,cottagestijl,"beelden, drukkerijen, siertuinen, uitgeverijen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I",Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86734,Uitgeverij van Pieter Pollet,Kortrijkstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neotraditioneel,uitgeverijen,,,,"vierde kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
11848,Drukkerij Brepols,Academieplein 17 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"art deco, modernisme","drukkerijen, kantoorgebouwen, uitgeverijen",,,,interbellum,Vande Plas A.J. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12068,Drukkerij In den Boek,Herentalsstraat 8 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,drukkerijen,,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Stad Turnhout
12289,Fabriekscomplex in nieuwe zakelijkheid,Steenweg op Mol 60 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,drukkerijen,,,,interbellum,Luyts Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Stad Turnhout
207625,Woning met drukkerij in art-decostijl,Stationsstraat 51 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
1782,Winkelhuis van 1907,Nieuwstraat 37 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"drukkerijen, winkels",,,,voor WO I,Van Dyck George (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
205902,Bedrijfsgebouwen Gevaert,Hille 101 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,drukkerijen,,,,eerste kwart 21ste eeuw,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205598,Drukkerij,Kerkplein 6-7 (Wingene),West-Vlaanderen,Wingene,Wingene,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, drukkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
