﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40866,Bijgebouw,Jan Baptist De Keyzerstraat 1 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,True,Element,niet aanwezig,bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40863,Boerenhuis,Jan Baptist De Keyzerstraat 181 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40862,Boerenwoning,Jan Baptist De Keyzerstraat 144 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40865,Dorpswoning,Sint-Pietersplein 3-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40856,Het Hoeveke of Pachthof van Boer Jan,Raymond Hernalsteenstraat 41 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40861,Hoeve,de Burburelaan 29 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40867,Hoeve Verbeert,"Sint-Pietersplein 17-18, 19 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40864,Hoeve de Becker,"Louis Marcelisstraat 1, de Burburelaan 2 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40855,Hoeve en brouwerij De Kam,Beekstraat 172 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenburgerhuizen, brouwerijen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40854,Kasteel de Grunne,Raymond Hernalsteenstraat 4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40860,Kasteeldomein de Burbure,"Ooievaarslaan 2-6, Sint-Pietersplein 1-2, 2A-B, 1A (Wezembeek-Oppem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","hekken, hekpijlers, kasteelhoeven, landhuizen, parken, personeelswoningen, stallen, tuin- en parkelementen, tuinbruggen, vijvers, wagenhuizen",,,,"tweede helft 16de eeuw, vierde kwart 18de eeuw, voor WO I",Symons Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40857,Langgestrekte hoeve,Jan Baptist Overloopstraat 12 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40859,Onze-Lieve-Vrouwekapel,Raymond Hernalsteenstraat (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40858,Parochiekerk Sint-Pieters,Sint-Pietersplein (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40853,Passionistenklooster met kloostertuin en kerk,"Mechelsesteenweg 82, Vosberg 40 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"begraafplaatsen, broderieparterres, fruitbomen, gevelniskapellen, kloosterkerken, kloosters, kloostertuinen, Mariabeelden, omheiningsmuren, priëlen",,,,"na WO II, voor WO I",Vandenberghe Alphonse-Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40870,Pastorie Sint-Pietersparochie,Sint-Pietersplein 20 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
