﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305074,"Technische school voor handel en administratie, met wijkbibliotheek","Confortalei 173, 173A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bibliotheken, gebouwen voor secundair onderwijs",,,,na WO II,"Oppeel Etienne (Ontwerper), Van den Panhuyzen Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
214469,Gemeentelijke Openbare Bibliotheek Driehoek,Driehoekstraat 43 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,na WO II,Boeren Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214523,Parochiehuis van Sint-Mariaburg,Frans Standaertlei 48 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, verenigingsgebouwen",,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
6149,Stedelijke Centrale der Openbare Bibliotheken,"Lange Nieuwstraat 105-107, Sint-Jacobsmarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,,"bibliotheken, gedenktekens",,,,na WO II,Serrure Louis Auguste (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5763,Bibliotheek UFSIA,Prinsstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"bibliotheken, herenhuizen",,,,"eerste helft 16de eeuw, vanaf 1975",Van Caster Etienne (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
206838,Lagere Jongens- en Meisjesschool 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
215658,Filiaal 3 van de Stedelijke Bibliotheken,Schijfstraat 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,na WO II,"Goos Jan (Ontwerper), Masereel Frans (Ontwerper), Van de Wiele Isidoor (Ontwerper), Van Dongen Olivier (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
11321,Centraal bibliotheekgebouw ontworpen door Jul De Roover,Te Couwelaarlei 120 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,na WO II,"De Roover Jul (Ontwerper), Meerbergen Rudolf (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81444,Bibliotheekgebouw,Kerkstraat 113 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88990,Gemeentelijke bibliotheek,C. Marichalstraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bibliotheken, sculpturen",,,,vanaf 1975,"Musschoot Raoul (Ontwerper), Vandeweghe Elisabeth (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89405,Gemeentehuis,Lattenklieversstraat 46 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, sculpturen",,,,"na WO II, vanaf 1975","Claeys Jozef (Ontwerper), Croene Pieter (Ontwerper), Vanhaecke Jean-Claude (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
81936,Katholieke Volksbibliotheek,Groeninge 53 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,bibliotheken,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78966,Stedelijke Openbare Bibliotheek Burgemeester Daniel Coens,Eikelberg 1 (Damme),West-Vlaanderen,"Brugge, Damme",Sijsele,True,False,Element,aanwezig,bewaard,,bibliotheken,,,,vanaf 1975,Architektuur- en Studiebureau M. Goffin en K. Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48142,Bibliotheek,Emiel Van Winckellaan 40 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,False,Element,niet aanwezig,niet bewaard,neogotiek,bibliotheken,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
21622,Gemeentelijke bibliotheek,Stationsstraat 38 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,bibliotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
25508,Koninklijk Atheneum en Stadsbibliotheek met oorlogsmonument,"Baudelohof 6, Baudelostraat 50, Beverhoutplein 15-20, 22, Bibliotheekstraat 1-7, Ottogracht 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","abdijen, abdijkerken, bibliotheken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","De Cock Carolus (Carl) (Ontwerper), Fonderie Verbeyst (Uitvoerder), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21049,"Universiteitsbibliotheek, Hoger Instituut voor Kunstgeschiedenis en Oudheidkunde en Faculteit Letteren en Wijsbegeerte","Blandijnberg 2, Rozier 9, Sint-Hubertusstraat 8, 18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Cantré Jozef (Ontwerper), Cerulus Armand (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Delatte Eugène (Ontwerper), Goossens Luc (Ontwerper), Magnel Gustave (Ontwerper), Robbrecht & Daem (Ontwerper), van de Velde Henry (Ontwerper), Van der Wee Barbara (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Wolters Maurice (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306722,Bibliotheek Sint-Amandsberg,Halvemaanstraat 92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,vanaf 1975,Buntinx Clemens (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18820,Pastorie Sint-Stephanusparochie,Sint-Margrietstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,barok,"bibliotheken, heiligenbeelden, kloosters",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
205028,Stedelijke openbare bibliotheek,Eilandstraat 2 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,bibliotheken,,,,"eerste kwart 21ste eeuw, vanaf 1975",Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205168,Patronaat,Marktstraat 88-90 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bibliotheken, patronaten",,,,"vanaf 1975, vierde kwart 19de eeuw","Destrebecq José (Ontwerper), Vandenborre G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22242,Bibliotheek ,Joris van Oostenrijkstraat 61 (Hasselt),Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,,bibliotheken,,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
30535,Vleugel van de Stadsbibliotheek,Sint-Janstraat 7-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bibliotheken,,,,interbellum,Gits Gabriël (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
88766,Gemeenteschool van Snellegem,Eernegemweg 32-34 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bibliotheken, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
71918,Gemeenteschool en Gemeentehuis van Kinrooi,Dorpsplein 1 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
60598,Parochiaal centrum,Driekerkenstraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoromaans,"bibliotheken, patronaten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72387,Aula Pieter de Somer en bibliotheek Godgeleerdheid,Charles Deberiotstraat 24-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"bibliotheken, universiteitsaula's, universiteitsgebouwen",,,,tweede helft 20ste eeuw,Van Aerschot Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42139,Klooster der miniemen,"Diestsestraat 161-163, Jan-Pieter Minckelersstraat 14 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek","bibliotheken, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, poorten (bijgebouwen), turnzalen",,,,"19de eeuw, 20ste eeuw, derde kwart 15de eeuw, tweede helft 17de eeuw","Langerock Arthur (Ontwerper), Maloens Jean (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73530,Classicistisch hoekhuis,Kruisstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kleuterscholen, kosterswoningen",,,,"eerste helft 19de eeuw, interbellum","Feyfer L. (Ontwerper), Van Meerbeeck L. (Ontwerper), Verheyden Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74154,Centrale Bibliotheek Katholieke Universiteit Leuven,Monseigneur Ladeuzeplein 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Lacoste Henry (Ontwerper), Lagae Jules (Ontwerper), Moeschal Jacques (Ontwerper), Pepermans Georges (Ontwerper), Van Uytvanck Joseph (Ontwerper), Warren and Wetmore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
77627,Kasteel Pellenberg,Vilvoordelaan 43 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bibliotheken, burchten, culturele centra, landhuizen, woonhuizen",,,,"13de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306620,Herbariumgebouw,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bibliotheken, laboratoria",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
90067,Brouwerij Vondel,Karel van Manderstraat 26 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"bibliotheken, brandweerkazernes, brouwerijen, brouwerswoningen, directeurswoningen, gedenktekens, ijskelders, kantoorgebouwen, mouterijen, ontspannings- en verenigingsgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO II","Architectenbureau Allaert & Lanssens (Ontwerper), Cantré Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
304389,Bibliotheek naar ontwerp van J. Lampens,Steenweg 88 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,na WO II,Lampens Juliaan (Ontwerper),Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
56947,Stedelijk Feest- en Cultuurpaleis,"Kapellestraat 2, Wapenplein 17-19, Wittenonnenstraat 13 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bibliotheken, feestzalen, gedenktekens, musea, theaters",,,,na WO II,"Christiaens Bernard (Ontwerper), Kreitz Willy (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36842,Gemeentehuis van Scheldewindeke,Stationsstraat 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, gemeentehuizen",,,,"interbellum, vanaf 1975","De Buck Achille (Ontwerper), De Landsheer E. (Ontwerper), Fovel Patrick (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
27248,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw","Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31435,Gemeentelijke jongensschool en bibliotheek,Prof.Rubbrechtstraat 97 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,eclecticisme,"bibliotheken, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
28586,Stedelijke Openbare Bibliotheek en zonnewijzer,De Biesestraat 4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bibliotheken, gedenktekens, zonnewijzers",,,,na WO II,"Craet Daniël (Ontwerper), Lequesne Albert (Ontwerper), Roobjee Pjeroo (Ontwerper), Tondat Gino (Uitvoerder)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14340,Gemeentelijke Bibliotheek,Sint-Cordulaplein 13 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,organische architectuur,bibliotheken,,,,na WO II,"Braem Renaat (Ontwerper), Janssens Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
71291,Kasteeldomein Vanackere,Vanackerestraat 16 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"berceaus, bibliotheken, conciërgewoningen, hekken, ijskelders, landhuizen, parken, tuinpaviljoenen, veranda's, vijvers",,,,vierde kwart 19de eeuw,Van Houtte C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wevelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14451,Hof Kandonklaar,Volkaertslei 39 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,False,False,Element,niet aanwezig,niet bewaard,,"bibliotheken, hoeven, koetshuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
28139,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 104, 110A-C (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, conciërgewoningen, jachtopzienerswoningen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, serpentinevijvers, toegangsbruggen, tuinterrassen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209986,Kasteeldomein van Loppem,"Steenbrugsestraat 22, 26-28, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,neogotiek,"beelden, bibliotheken, boerenwoningen, boogbruggen, boomgaarden, doolhoven, dreven, duiventorens, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, ommuurde moestuinen, personeelswoningen, poorten (bijgebouwen), private parken, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten, wintertuinen",,,,"18de eeuw, na WO II, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gindra Jean (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84087,Gemeentelijke openbare bibliotheek Zele en dienstencentrum,Lokerenbaan 41-43 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeenschapslokalen",,,,vanaf 1975,Strynckx Jan V.F.A. (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
