﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205526,Begraafplaats,Beernemstraat (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken, oorlogsgedenktekens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200660,Belgische militaire begraafplaats Halen,Liniestraat (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, houtige beplantingen, militaire begraafplaatsen, oorlogsgedenktekens",,,,"interbellum, WO I",,Synchronisatie databank beschermde monumenten,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79445,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,"Blondeau (Ontwerper), Moreau (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78289,Belgische militaire begraafplaats Keiem,Keiemdorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen, steenslagwegen, struiken",,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200661,Belgische militaire begraafplaats Leopoldsburg,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II, WO I, WO II",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200838,Belgische militaire begraafplaats Ramskapelle,Ramskapellestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, steenslagwegen, struiken",,,,interbellum,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308365,Belgische militaire begraafplaats Steenbrugge,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,"interbellum, WO I",Symons Fernand (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201060,Belgische militaire begraafplaats Steenkerke,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hagen, hekken, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201064,Belgische militaire begraafplaats Westvleteren,St.-Maartensstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1738,Gemeentelijke begraafplaats,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, grafkapellen, militaire ereperken, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I","Cl. Jonckheer fils (Ontwerper), Jonckheere E. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Van Beersel Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
50027,Gemeentelijke begraafplaats,Katsweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, militaire ereperken",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II","Geirnaert Hendrik (Henri) (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
90074,Gemeentelijke begraafplaats,Karel van Manderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, hekpijlers, militaire ereperken, oorlogsgedenktekens",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213346,Heldenhuldezerken en andere graven op het kerkhof,Watouplein (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
70267,Opgeheven Belgische militaire begraafplaats,Hoflandstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, knotbomen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, wachthuizen",,,,"interbellum, na WO II, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31302,Parochiekerk Sint-Victor met kerkhof,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1561,Stedelijke begraafplaats,Ziekebeemdenstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, kerkhofkapellen, militaire ereperken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bouwens François Jean (Ontwerper), Chabot Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Vandenbergh Theo (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
126562,Westerbegraafplaats,Palinghuizen 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO I","Hofman Jean-Pierre (Ontwerper), Pauli Adolphe (Ontwerper), Van Eenaeme Antoon (Ontwerper), Wante Benoit François (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
