﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303755,Burgerhuis in second-empirestijl,Aarschotstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4825,Burgerhuis in second-empirestijl,Augustijnenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6515,Burgerhuis in second-empirestijl,Belgiëlei 154 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Redig Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6499,Burgerhuis in second-empirestijl,Belgiëlei 165 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Ryssens de Lauw Joseph Martin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6491,Stedelijk Onderwijs Gesticht 3 voor Jongens,Belgiëlei 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, second empire","herenhuizen, lagere scholen",,,,"derde kwart 19de eeuw, voor WO I","Van Mechelen Alexis (Ontwerper), Van Opstal Lievin (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4863,Meisjesschool 1,Bogaardestraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,onderwijsgebouwen,,,,derde kwart 19de eeuw,Stoop Frans Jacob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6625,Winkel- en burgerhuis in second-empirestijl,Charlottalei 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,"burgerhuizen, Mariabeelden, winkels",,,,derde kwart 19de eeuw,"Ricquier-Winckelmans Guillaume Léopold (Ontwerper), Vos A. (Antwerpen) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6645,Burgerhuis in second-empirestijl,Consciencestraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6690,Hoekensemble in second-empirestijl,"De Keyserlei 16-22, Quellinstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,"burgerhuizen, meergezinswoningen",,,,derde kwart 19de eeuw,Ricquier-Winckelmans Guillaume Léopold (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215311,Burgerhuis in second empire,De Keyserlei 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
300697,Burgerhuis in second-empirestijl,Edelinckstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
3970,Winkelhuis in second-empirestijl,Falconplein 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4917,Gekoppelde winkelhuizen in second-empirestijl,"Falconplein 57, Kaasbrug 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Van den Abeele Adolphus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4970,Burgerhuis in second-empirestijl,Gratiekapelstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Bellens Jos. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6844,Burgerhuis in second-empirestijl,Haringrodestraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301131,Gekoppelde burgerhuizen in second-empirestijl,Hertoginstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Lixon-Van Zurk Frans Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,Brandverzekeringsplaatjes,Bouwkundig,Stad Antwerpen
4128,Burgerhuis in second-empirestijl,Hofstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,"burgerhuizen, gedenktekens",,,,derde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5055,Second empire burgerhuis,Italiëlei 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Hompus Joseph Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215351,Burgerhuis in second empire,Jacob Jacobsstraat 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Van Loo Jacobus (Ontwerper), Van Loo Jacobus (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
4208,Dôme des Halles,Kaasrui 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,winkels,,,,"derde kwart 19de eeuw, voor WO I","Dens Charles (Ontwerper), Hubrecht Gustave (Ontwerper), Merckx-Verellen Victor (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5103,Winkelhuis in second-empirestijl,Kammenstraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,vierde kwart 19de eeuw,De Coster Carolus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4217,Hotel Valerius-Jouan,Kammenstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Ryssens de Lauw Joseph Martin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5106,Laatclassicistisch burgerhuis,Kammenstraat 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, second empire",burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Redig Henry (Ontwerper), Stordiau Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302208,Burgerhuis in second-empirestijl,Kapucinessenstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302209,Burgerhuis in second-empirestijl,Kapucinessenstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5149,Burgerhuis in second-empirestijl,Keizerstraat 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Jacobs Jan (Antwerpen) (Ontwerper), Ricquier-Winckelmans Guillaume Léopold (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5190,Slagerij in second-empirestijl,Klapdorp 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,slagerijen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5246,Gekoppelde winkelhuizen in neoclassicistische stijl,Kloosterstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Van Besten Corneille (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5247,Herenhuis in second-empirestijl,Kloosterstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,herenhuizen,,,,derde kwart 19de eeuw,"Hompus Joseph Antoine (Ontwerper), Lefebvre Joseph (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4255,Winkelhuis in second-empirestijl,Korte Koepoortstraat 1-3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4262,De Pepel,Korte Koepoortstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4260,Winkelhuis in second-empirestijl,"Korte Koepoortstraat 4, 4A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Leclef Heliodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302195,Kunstenaarswoning Louis Van Kuyck,Lamorinièrestraat 153 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, second empire",kunstenaarswoningen,,,,derde kwart 19de eeuw,Truyman Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7076,Burgerhuis in second-empirestijl,Lamorinièrestraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7124,Twee stadswoningen in second empire,Lange Herentalsestraat 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,stadswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7142,Gekoppelde burgerhuizen in second-empirestijl,Lange Leemstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Lauwaert Hippolyte (Ontwerper), Redig Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4319,Herenhuis in second-empirestijl,Leguit 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,herenhuizen,,,,derde kwart 19de eeuw,Hompus Joseph Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5431,Winkelhuis in second-empirestijl,"Leopoldstraat 77, Tabakvest 120-122 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,De Vooght François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4328,Gekoppelde burgerhuizen in second-empirestijl,Lijnwaadmarkt 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4364,Neoclassicistisch winkelhuis,Melkmarkt 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, second empire",winkels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Hompus Joseph Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3952,Winkelhuis in second-empirestijl,Melkmarkt 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7388,Burgerhuis in second-empirestijl,Ommeganckstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7395,Ensemble van vier burgerhuizen in second-empirestijl,Ommeganckstraat 68-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Redig Henry (Ontwerper), Van Gastel Henricus Joannes (Ontwerper), Van Gastel Henricus Joannes (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4416,Burgerhuis in second-empirestijl,Oude Beurs 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4426,Winkelhuis in second-empirestijl,Oude Koornmarkt 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,"Leclef Heliodore (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5725,Herenhuis in second-empirestijl,Pieter van Hobokenstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, second empire","herenhuizen, Mariabeelden",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw","Feyt Antoine (Ontwerper), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304474,Herenhuis in second-empirestijl,Sanderusstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,herenhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6144,Gekoppelde burgerhuizen in second-empirestijl,Sint-Jacobsmarkt 28-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215273,Burgerhuis in second-empirestijl,Sint-Jozefstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,vierde kwart 19de eeuw,"Matthyssens Georges (Ontwerper), Matthyssens Georges (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4539,Winkelhuis in second-empirestijl,Sint-Katelijnevest 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4544,Winkelhuis in second-empirestijl,Sint-Katelijnevest 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4545,Winkelhuizen in second-empire- en neoclassicictische stijl,Sint-Katelijnevest 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, second empire",winkels,,,,derde kwart 19de eeuw,"Leclef Edmond (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6172,Rijhuis in second-empirestijl,Sint-Katelijnevest 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,stadswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300414,Dokterswoning in second-empirestijl,Sint-Thomasstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,dokterswoningen,,,,vierde kwart 19de eeuw,Stordiau Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6224,Burgerhuis in second-empirestijl,Tabakvest 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7627,Burgerhuis in second-empirestijl,Van Breestraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum",Pelgrims Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
215322,Second empire burgerhuis,Van Leriusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Van Gastel Henricus Joannes (Ontwerper), Van Gastel Henricus Joannes (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215425,Second empire burgerhuis,Van Leriusstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Van Gastel Henricus Joannes (Ontwerper), Van Gastel Henricus Joannes (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
304710,Ensemble van twee burgerhuizen in second-empirestijl,Van Schoonbekestraat 112-114 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Van Ballaer Frans (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304302,Geheel van vijf gekoppelde burgerhuizen in second-empirestijl,Van Schoonbekestraat 47-55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304707,Burgerhuis in second-empirestijl,Van Schoonbekestraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,"burgerhuizen, kunstenaarsateliers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Vooght François (Ontwerper), Desonais Pierre (Ontwerper), Desonais Pierre (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304305,Burgerhuis in second-empirestijl,Van Schoonbekestraat 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,"Baeckelmans Louis (Ontwerper), Bilmeyer - Van Riel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6272,Gekoppelde burgerhuizen in second-empirestijl,Venusstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6287,Winkelhuis in second-empirestijl,Vleminckveld 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Redig Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
12629,Directeurswoning van Bloemmolens Rypens,Bassinstraat 19 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,second empire,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
70845,Burgerhuis in second empire,Kloosterstraat 8 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,second empire,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70851,Herenhuis in second empire,Malta 9 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,second empire,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70856,Herenhuis in second empire,Markt 13 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,second empire,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70859,Dorpswoning en burgerhuis in second empire,Nieuwstadpoort 9-11 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,second empire,"burgerhuizen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70860,Herenhuis in second empire,Nieuwstadstraat 12 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,second empire,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed