﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33137,Steenbakkerijtje,Oude Komenstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44080,Steenbakkerij,Groenestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, steenbakkerijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
55051,Steenbakkerij,Westendelaan 121 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, stallen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
308344,Ateliergebouw van steenbakkerij,Koolhofstraat 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, steenbakkerijen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
33042,Steenbakkerij met schuilplaats,Ieperstraat 186 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuilplaatsen, steenbakkerijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Zonnebeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212228,Steenbakkerij Ampe,"Brugsesteenweg 170, 174 (Pittem)",West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"kleiwinning, steenbakkerijen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
213241,Naamsteen Observatiepost Steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Vansteenkiste Johan (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16567,Mekanieke Steenbakkerij van Nieuwpoort,Brugsevaart 38 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,"eclecticisme, neoclassicisme, vakwerkbouw","fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, herbergen, opslagplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
200834,Fabrieksschoorsteen van steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, observatieposten",,,,"voor WO I, WO I",,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
30816,"Steenbakkerij Veys en C°, Briquetterie St.-Antoine",Noorderring (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, gebouwen en structuren voor grofkeramische nijverheid",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
89247,Pannen- en steenbakkerij Tuileries de Briqueteries d'Oedelem,Knesselarestraat 69 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
212103,Villa en droogloods,Tieltstraat 137 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, villa's (bouwkundig erfgoed)",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30899,Schabaillies' briekenoven,Abeelseweg 97-99 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, steenbakkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
32746,Steen- en buizenbakkerij Dumoulin,Gapaardstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,"bunkers, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kleiputten, machinezalen, opslagplaatsen, smidsen, steenbakkerijen",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
50911,Directeurswoning Ten Hille,Amersveldestraat 152 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51423,Rij arbeiderswoningen,Krekelstraat 109-113 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91563,Vlasschuur,Kortrijksestraat 8A (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
70021,Hoeve,Hazewind 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hekken, hekpijlers, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
78521,Spoorlijn van Briqueteries Mécaniques de Nieuport & Extension,Ijzerdijk 78 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,sporen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
212226,Neoclassicistisch burgerhuis Ampe-Dhooghe,Brugsesteenweg 166 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, burgerhuizen, tuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
81175,Bedrijfsgebouw,Trekweg (Zwevegem),West-Vlaanderen,Zwevegem,Moen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
90251,Hoeve,Steenovenstraat 111 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
31441,Industrieel complex met herenhuis,Weggevoerdenstraat 22 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,niet aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, hekpijlers, herenhuizen, moestuinen, omheiningsmuren, opslagplaatsen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
91239,Herberg Den Drieweg,Makeveldstraat 1 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boomgaarden, herbergen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91581,Steenbakkershoeve,Manpadstraat 9 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, fabrieksschoorstenen, hagen, hoeven met losse bestanddelen, knotbomen, schuren, stallen, steenbakkerijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
30832,Hoeve met losse bestanddelen,Poperingseweg 410 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
31148,Rij arbeiderswoningen,Krombekestraat 78-122 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,regionalisme,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
56633,Hoekhuis en arbeiderswoningen,"Stationsstraat 206, 212-220 (Oostende)",West-Vlaanderen,Oostende,Zandvoorde,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
86540,Eenheidsbebouwing van arbeiderswoningen,Beernegemstraat 65-71 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
78873,Sifons Schipdonk- en Leopoldkanaal,Damse Vaart-Oost (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"hevelduikers, kanalen (infrastructuur)",,,,tweede kwart 19de eeuw,Pierard (Ontwerper),"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",,Bouwkundig,Agentschap Onroerend Erfgoed
212231,Eenheidsbebouwing van burgerhuizen,Brugsesteenweg 206-208 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
56660,Batterij Stutzpunkt Stene,Schorredijk (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"arsenalen, bunkers, dorpswoningen, gebouwen en structuren voor grofkeramische nijverheid, sporen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
24323,Burgerhuis,Kortwagenstraat 38-40 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, dorpswoningen, fabrieksschoorstenen, omheiningsmuren, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200837,Schoorsteen van vlasroterij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
54631,Hoeve De Teghelrie,Lepelemstraat 52 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
31418,Herberg In de brikery,Moenaardestraat 83 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, woonhuizen",,,,,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
45639,Dorpswoning,Zwaanhoek 14 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
54576,Fabriek en personeelswoningen,"Nieuwdorpstraat 10-12, 27 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"nijverheidsgebouwen en productieplaatsen, personeelswoningen",,,,"interbellum, na WO II",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
91213,Elektriciteitscabine ,Koekelarestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
44129,Vlasfabriek Veracx,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
60955,Fabrieksschoorsteen van pannenfabriek Marcke-bij-Kortrijk,Michel Vandewielestraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
91529,Villa Rodemont,Heulsestraat 96 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
88287,Brouwerij Sint-Antonius,Terluchtestraat 8 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"brouwerijen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
212345,Hoeve,Nieuw Egemseweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212272,Herberg Het Kruis,Kasteeldreef 2 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"herbergen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
88861,Herberg en afspanning De Steenoven,Gistelsteenweg 157 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
201130,La Brique Military Cemetery No 1,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
87217,Maalderij en cichorei-ast,Klokkestraat 11 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, bijgebouwen, hekken, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
88862,Villa De Thiende Uytvanck 1846,Gistelsteenweg 173 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
81373,Parochiekerk Sint Maria Bernarda,Maria Bernardastraat 29 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,Reyntjens Jan Baptist (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
213299,Gedenkteken 14de Linieregiment,Brugse Steenweg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201131,La Brique Military Cemetery No 2,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207623,Hoeve,Izegemsestraat 81 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kleiputten, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
213432,Restanten Belgische militaire keuken Frontzate,Pieter Deswartelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"bunkers, militaire keukens",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
305217,Belgische betonnen militaire post Frontzate,Proostdijk (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Element,aanwezig,bewaard,,"bunkers, verdedigingswerken",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213434,Belgische mitrailleurpost Frontzate,Ramskapellestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213569,Medische post Frontzate,Diksmuidse Weg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308479,Dubbele Belgische mitrailleurpost,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
86617,Villa Engelsch Hof,Felix D'Hoopstraat 168 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, landhuizen, siertuinen",,,,"17de eeuw, interbellum, na WO II, voor WO I",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87005,Burgerhuis met fabrieksgebouwen,Deinsesteenweg 242-244 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, mouterijen, opslagplaatsen, weverijen",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
308046,Spoorwegbedding lijn 83 Kortrijk-Ronse,"Avelgem (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Ronse (Ronse), Heestert, Moen, Zwevegem (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Harelbeke, Kortrijk, Ronse, Zwevegem","Avelgem, Harelbeke, Heestert, Kortrijk, Moen, Ronse, Zwevegem",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308491,Twee Belgische militaire posten,Diksmuidse Weg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
126652,Spoorwegberm Nieuwpoort - Diksmuide,"Diksmuide, Lampernisse, Pervijze, Stuivekenskerke (Diksmuide), Nieuwpoort, Ramskapelle (Nieuwpoort)",West-Vlaanderen,"Diksmuide, Nieuwpoort","Diksmuide, Lampernisse, Nieuwpoort, Pervijze, Ramskapelle, Stuivekenskerke",True,True,Element,aanwezig,bewaard,,"bunkers, linies, loopgraven, spoorwegbeddingen",,,,"derde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
88018,"Vrije basisschool Sint-Godelieve, voorheen Sint-Jozefschool",Patersonstraat 98 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neogotiek,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
60863,Hoeve 't Brouwershof,Kooigemsestraat 12 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed