﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40576,Aanhorigheid van hoeve,Bosstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40540,Aanhorigheid van kasteel,Koollochting 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,traditioneel,bijgebouwen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40535,Afspanning De Kroon,"Koning Albertstraat 191A-D, 191F-K (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40585,Boerenburgerhuis,Pastoriestraat 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,neoclassicisme,boerenburgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roosdaal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40534,Boerenhuis,Koning Albertstraat 49 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40546,Boerenhuis,Witteweg 4 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40566,Boerenhuis,Knoddelstraat 5 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40571,Boerenhuis,Tombergstraat 11 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40575,Boerenhuis,Bosstraat 9 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40582,Boerenhuis,Kraanstraat 5 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40583,Boerenhuis,Kerkstraat 46 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40565,Boerenhuis van 1881,Heidestraat 18 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40547,Boerenwoning,Koollochting 38 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40557,Boerenwoning,Kwinkeleer 24 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40558,Boerenwoning,Kwinkeleer 22 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40594,Boerenwoning,Stampmolenstraat 24 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, Christusbeelden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40584,Boerenwoning van 1876,Watermolenstraat 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40527,Boerenwoningen,Kapellestraat 28-30 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40590,Brouwerij,Herststraat 31 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, brouwerswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40555,Brouwerij Hof de Kam,Lange Kamstraat 12 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"brouwerijen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40537,Burgerhuis,Koning Albertstraat 203 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40541,Burgerhuis,Koollochting 5 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306986,Burgerhuis,Pastoriestraat 10 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40586,Dienstgebouw met bakoven,Reusestraat 36 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bakovens,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40538,Dienstgebouw van een hoeve,Koning Albertstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40528,Dorpswoning,Kapellestraat 7 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40568,Dorpswoning,Nieuwbaan 6 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40518,Gesloten hoeve,"Berchemstraat 32-34, 34A, Grotstraat 20-22 (Roosdaal)",Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40577,Gesloten hoeve,"Eikauterstraat 15, 19 (Roosdaal)",Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40579,Gesloten hoeve,Ijzerenkruisstraat 6 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40580,Gesloten hoeve,Kerkplein 12 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40572,Gesloten hoeve Hof van Kestens,Berchemstraat 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40526,Herberg In den Groene Boomgaard,Groenenboomgaard 13 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40523,Herinneringskruis,Profetenstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40520,Hoeve,Hunselberg 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40545,Hoeve,Vossenbunderstraat 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40559,Hoeve 't Kasteeltje,Lombeekstraat 68-70 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40581,Hoeve 't Kegelhof,Stampmolenstraat 21 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40589,Hoeve Hof van de landmeter,Herststraat 10 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40530,Hoeve in L-vorm,Lostraat 15 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40550,Hoeve van 1751,Brusselstraat 44 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40587,Hoeven,Abeelstraat 1-3 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
40553,Hoevetje,Kaaitvaartstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40539,Hoevetje ,Derrevoortstraat 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40519,Hoevetje in L-vorm,Berchemstraat 25 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40533,Hoevetje in L-vorm,Koning Albertstraat 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40591,Hof te Kattem,Monnikbosstraat 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40549,Hof te Zijpe,Keerstraat 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, schuren, stallen, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40569,Hof ten Brugsken met tuin,Ninoofsesteenweg 245-247 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, landhuizen, sierhagen, siertuinen, snoeivormen",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Roosdaal, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40529,Kapel,Kapellestraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40522,Kapel Onze-Lieve-Vrouw van Ledeberg,Kapelleweide 9 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neoclassicisme,bedevaartkapellen,,,,"11de eeuw, 12de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40562,Kapel Onze-Lieve-Vrouw van Smarten,Zevenbeukenstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40567,Kapel van 1861,Lostraat (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40564,Kapelletje van 1889,Schilder Evenepoelstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40532,Kasteel Rokkenborch,Koning Albertstraat 132 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hekpijlers, kapellen (klein erfgoed), landhuizen, omheiningsmuren, opgaande bomen, parken, torens, vijvers",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40563,Kasteel van Strijtem en aanhorigheden,Schilder Evenepoelstraat 7 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40560,Langgestrekt hoevetje,Sint-Rochusweg (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40544,Langgestrekte hoeve,Jozef Jansstraat 8 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40573,Langgestrekte hoeve,Tombergstraat 13 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40536,Langsschuur,Koning Albertstraat 201 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40554,Meiershuis,Lange Kamstraat 23 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"15de eeuw, 16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40593,Molenaarshuis,Stampmolenstraat 22 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40588,Molenaarshuis  Kattemmolen,Abeelstraat 30 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, schuren",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40578,Molenaarswoning,"Eikauterstraat 37, 37A (Roosdaal)",Vlaams-Brabant,"Roosdaal, Ternat",Borchtlombeek,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40525,Onderdeel van Lindemansschool,Ledebergdries 16 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,internaten,,,,18de eeuw,Tassinsky senior (Ontwerper),Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306996,Onderdeel van de Lindemansschool,Kapelleweide 6 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven, internaten, lantaarns",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40592,Onze-Lieve-Vrouwekapel,Stampmolenstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kapellen (klein erfgoed)",,,Tilia,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40531,Parochiekerk Onze-Lieve-Vrouw,Gustaaf Ponchautstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw","Demey Armand (Ontwerper), Lemaire Raymond Marie (Ontwerper), Leurs Stan (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40574,Parochiekerk Sint-Amandus,Kerkplein (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
40548,Parochiekerk Sint-Gaugericus,Brusselstraat 12A (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Goethals Jules (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40561,Parochiekerk Sint-Martinus met kerkhof,Strijtemplein (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Cappuyns Joseph (Uitvoerder), Raes J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40552,Pastorie,Oudekerkweg 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40524,Pastorie Onze-Lieve-Vrouw van Ledeberg,Kapelleweide 11 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
302486,Pastorie Sint-Amandusparochie,Pastoriestraat 7 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roosdaal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40570,Schuur van 1883,Hertboomstraat 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40542,Site Hertboommolen,"Molenkauter 9, Windmolenstraat 20-22 (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, hoogstamboomgaarden, molenaarswoningen, schuren, stallen, waterpompen, windmolens",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
40556,Tweeverdiepingshuis,Kerkhofstraat 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40551,Windmolen De Pauselijke Zoeaaf,Gasthuisstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, windmolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
