﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305290,Duitse bunkerlinie Südabschnitt,"Bornem (Bornem), Liezele, Puurs, Ruisbroek (Puurs-Sint-Amands), Blaasveld, Willebroek (Willebroek)",Antwerpen,"Bornem, Puurs-Sint-Amands, Willebroek","Blaasveld, Bornem, Liezele, Puurs, Ruisbroek, Willebroek",False,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135047,Blaasveldbroek en omgeving,"Heffen (Mechelen), Blaasveld, Heindonk, Willebroek (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen, Heindonk, Willebroek",False,True,Geheel,aanwezig,bewaard,,"depressies, dreven, kapellen (klein erfgoed), kasteeldomeinen, landduinen, veenwinning, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135357,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",True,True,Geheel,aanwezig,bewaard,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
305201,Weg naar Klein Broek,Heffen (Mechelen),Antwerpen,"Mechelen, Willebroek",Heffen,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305197,Doorsteekweg Schotelveld,"Schotelveldstraat  (Mechelen), Schotelveldstraat  (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
99084,Vrouwe Nele,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
305020,Kerkweg naar Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, halfverharde wegen, kerkwegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305023,Dijkweg bij Blaasveldbroek,"Blaasveld, Willebroek (Willebroek)",Antwerpen,Willebroek,"Blaasveld, Willebroek",False,False,Element,aanwezig,bewaard,,"steenslagwegen, verhoogde wegen","dijken, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305026,Parallelweg naar Klein Broek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, kapelwegen, ontsluitingswegen, verhoogde wegen","kasteeldomeinen, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305028,Toegangsdreef Scheyvaertshof,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,Quercus robur,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305034,Lindendreef Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305072,Doorsteekweg naar Kleine Heide,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305120,Ontginningsweg Heihoek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, systematische ontginningswegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305228,Toegangsdreef 't Fonteintje,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"aardewegen, dreven, ontginningswegen, opgaande bomen, oprijlanen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306197,Drevennetwerk Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, onverharde wegen, opgaande bomen, verhoogde wegen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305018,Toegangsdreef Hoeve De Vleug,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306740,Mistral,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"motorschepen, pleziervaartuigen",,staal,,na WO II,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
1809,Eenheidsbebouwing van burgerhuizen,Antwerpsesteenweg 6-8 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1713,Bedrijfsgebouwen van A.S.E.D.,Appeldonkstraat 173 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, watertorens",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1711,Eenheidsbebouwing met stadswoningen,"Appeldonkstraat 2-4, Boomsesteenweg 35-37 (Willebroek)",Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1712,Steegbeluik,Appeldonkstraat 8 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1723,Parochiekerk Sint-Niklaas,August Van Landeghemstraat 113 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1724,Klooster Sancta Maria,"August Van Landeghemstraat 115, 115A (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, na WO II",Evrard J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1714,Burgerhuis in neorococostijl,August Van Landeghemstraat 35 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,Van Dyck R. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1715,Volkshuis,August Van Landeghemstraat 47 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,volkshuizen,,,,interbellum,Brunfaut Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1716,Winkelhuis,August Van Landeghemstraat 49-51 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1717,Stadswoning,August Van Landeghemstraat 60 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Willems A. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1718,Hoekhuis,August Van Landeghemstraat 68 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1719,Brouwerswoning ontworpen door Ernest Apers,August Van Landeghemstraat 69 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,voor WO I,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1720,Winkelhuizen,"August Van Landeghemstraat 77, 81 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Willockx H. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1721,Dorpswoning,August Van Landeghemstraat 88-90 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1722,Gemeentehuis van Willebroek,August Van Landeghemstraat 99 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,"interbellum, na WO II","Careels Gustaaf (Ontwerper), Smet Leonard (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1841,Pastorie van de Sint-Jan-De-Doperparochie,Baeckelmansstraat 1 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1842,Drie dorpswoningen,"Baeckelmansstraat 29-31, 39 (Willebroek)",Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1843,Melkerij Sint-Jan,Baeckelmansstraat 60 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,zuivelfabrieken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1844,Tegelfabriek Emmanuel Rottiers,Baeckelmansstraat 64-66 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor fijnkeramische nijverheid",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1847,Modelhoeve Kalander- of Kalenderhoeve,Beekstraat 128 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1848,Langgestrekte hoeve,Beekstraat 131 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1845,Parochiehuis,Beekstraat 29 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1846,Langgestrekte hoeve,Beekstraat 88 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1851,Kapel Ave Maria,Blaasveldstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1857,Parochiekerk Sint-Jan-de-Doper,Blaasveldstraat 1 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1849,Dorpswoning,Blaasveldstraat 26 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1850,Reeks arbeiderswoningen,Blaasveldstraat 79-85 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1726,Gekoppelde burgerhuizen,Boomsesteenweg 101-103 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1728,Directeurswoning,Boomsesteenweg 111 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1727,Architectenwoning P. Lejon,Boomsesteenweg 133 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"architectenwoningen, hekken, hekpijlers",,,,WO II,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305280,Duitse mitrailleurspost,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305281,Duitse bunker,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305282,Duitse observatiepost,Brandstraat (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1730,Fort van Breendonk,Brandstraat 57 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"bunkers, forten, gevangenissen, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Willebroek, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
1731,Hoeve met losstaande bestanddelen,Breendonkstraat 287 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1732,Langgestrekte hoeve,Breendonkstraat 294 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1852,Landhuis Hof van Baeckelmans,Brielen 41-43 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,classicisme,landhuizen,,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
200797,Domein Blaasveld: Sint-Franciscus-Xaveriuskapel,Broekstraat (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
300161,Opgaande kastanje in Domein Blaasveld,Broekstraat (Willebroek),Antwerpen,Willebroek,Willebroek,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Castanea sativa,18de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1735,Parochiekerk Heilige Familie,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodkerken,,,,interbellum,Van De Vondel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1738,Gemeentelijke begraafplaats,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, grafkapellen, militaire ereperken, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I","Cl. Jonckheer fils (Ontwerper), Jonckheere E. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Van Beersel Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1736,Vrije Basisschool Don Bosco,Dendermondsesteenweg 129 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,lagere scholen,,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1737,Eenheidsbebouwing in nieuwe zakelijkheid,Dendermondsesteenweg 152-158 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1733,Burgerhuizen en winkel,Dendermondsesteenweg 5-9 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen, winkels",,,,voor WO I,"Vlemincx A. (Ontwerper), Willems A. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1734,Vrijstaand burgerhuis,Dendermondsesteenweg 95 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1740,Hefbrug over het kanaal,Dokter Persoonslaan (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1741,Dokterswoning,Dokter Persoonslaan 25 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1833,Parochiekerk Sint-Jan-Baptist en Sint-Amandus,Dorpsplein (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1831,Gemeentehuis van Heindonk,Dorpsplein 1 (Willebroek),Antwerpen,Willebroek,Heindonk,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, hekken, kapellen (gebouwen en structuren), kerkhoven, lagere scholen, onderwijzerswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1832,Pastorie van de Sint-Jan-Baptist en Sint-Amandusparochie,Dorpsplein 2 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,neotraditioneel,"niskapellen, omheiningsmuren, pastorieën",,,,WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1834,Villa,Dorpsplein 3 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1835,School en onderwijzerswoning,Edmond Verheydenstraat 16 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1743,Eenheidsbebouwing van burgerhuizen,Emiel Vanderveldestraat 163-165 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Spiessens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1744,Kleuterschool Sancta Maria,Emiel Vanderveldestraat 169 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, kloosters",,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1742,Eenheidsbebouwing ontworpen door Marcel Willems,Emiel Vanderveldestraat 65-67 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,Willems Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1745,Kapel Sint-Jozef Ambachtsman,Emmanuel Rollierstraat 50 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,Dessauvage Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1746,Fabrieksgebouwen S.A. Denaeyer N.V.,"Fabrieksstraat 11-15, Otto Intzeplein 3A-B, Pulpstraat  (Willebroek)",Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"hekken, papierfabrieken, watertorens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1747,Burgerhuis van 1929,Floridastraat 41 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Scholliers P.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1748,Twee noodwoningen,"Gezondheidsstraat 6, 10 (Willebroek)",Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305283,Duitse bunker,Gezondheidsstraat 43 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed