﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140,Huis Dirk Martens,Lange Zoutstraat 36 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
423,Pastorie Sint-Walburgaparochie met tuin,Meldert-Dorp 2 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
450,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
241,Laatbarokke stadswoning,Priester Daensplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76226,Stadswoning,Rozemarijnstraat 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
421,Huis Wautershof,Zijpstraat 79-81 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33385,Hoeve Goed ter Pieten,Blauwgoedstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33337,Hoeve met losse bestanddelen,Grote-Kapellestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34814,Boerenwoning,Leistraat 7-9 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34842,Hoeve met losse bestanddelen,Spildoorn 2 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41427,Sint-Elisabethgasthuis,"Elisabethlaan 103A-C, Gasthuisstraat 18, 22-24 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosterhoeven, kloosters, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw","Fonteyn Jozef (Ontwerper), Gerrits Jan (Ontwerper), Langerock Pierre (Ontwerper), Van Arenbergh Alexander (Ontwerper), Van Loo (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41435,Waterpomp,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31653,Sint-Joriskapel,Hemelsveldstraat (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, kapellen (gebouwen en structuren), opgaande bomen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
16034,Hoeve met losse bestanddelen,Beverenstraat 82 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15854,Hoeve,Groenedreef 1A (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hoeven met losse bestanddelen, sites met walgracht",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15971,Herberg In de groene poorte,Hoogstadestraat 51 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hoeven, mestvaalten, schuren, stallen, winkels",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16437,Hoeve 't Hof van Izenberge,Izenbergestraat 167 (Alveringem),West-Vlaanderen,"Alveringem, Veurne",Izenberge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, opgaande bomen, schuren, sites met walgracht, stallen",,,Populus,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16370,Hof de Fockewerve,Noord-Ossenaarstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, grachten (infrastructuur), hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, terpen, wagenhuizen",,,,"20ste eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
16108,Hoeve,Oerenstraat 25 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16087,Hoeve met losse bestanddelen,Stavelestraat 6 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16110,Hoeve met losse bestanddelen,Westover 12 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4791,De Groote Lely en De Cleyn Lely,Ambtmanstraat 6-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","gedenktekens, herenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw","De Wolf Franciscus (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11500,Catershoeve,Catershoflaan 12 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11286,Kasteel De Drie Torekens,De Berlaimontstraat 11-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, rococo","bruggen, burchten, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Claes Joseph (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4171,Den Peerboom,Hoogstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,eerste kwart 18de eeuw,Struyf Cornelius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4156,Traditioneel breedhuis,Hoogstraat 71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicerende barok, traditioneel",stadswoningen,,,,"17de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
83724,Traditioneel diephuis,Kaasrui 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",stadswoningen,,,,"derde kwart 16de eeuw, eerste kwart 18de eeuw",Janssens J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5134,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Declercq E. (Ontwerper), Stynen Joseph Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11448,Parochiekerk Onze-Lieve-Vrouw Geboorte,Kioskplaats 88 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Backer F. (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Steerlinck J. (Ontwerper), Van Rompaey François (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
308021,Onze-Lieve-Vrouwebeeld,Klapdorp (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,barok,Mariabeelden,,,,eerste kwart 18de eeuw,"Jacobin Jozef Lodewijk (Ontwerper), van der Voort Michiel I (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5224,Schuttersput,Kleine Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,eerste kwart 18de eeuw,"Mertens Jos (Ontwerper), van der Neer Johannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5274,De Drij Koningen,Koningstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 16de eeuw",Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4269,Het Lammeken,Korte Nieuwstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4277,Burgerhuis in neoclassicistische stijl,Korte Nieuwstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",burgerhuizen,,,,"17de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Vermeiren Desiré (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11284,Parochiekerk Sint-Fredegandus,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5329,Hotel Mayer-van den Bergh,Lange Gasthuisstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste helft 17de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw","Bex Frans J.H. (Ontwerper), Haan Rie (Ontwerper), Hertogs Joseph (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5343,"Hotel Castaho, later Osy",Lange Gasthuisstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"herenhuizen, Mariabeelden",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",Leclef Heliodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5493,Hotel van Havre,Markgravestraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5513,Laatclassicistisch burgerhuis met barokke Onze-Lieve-Vrouw,Meir 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme","burgerhuizen, Mariabeelden",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",Gillis Laurentius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10756,"Parochiekerk Sint-Jan-de-Doper, Oosterweel",Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4449,De Cluyse,Oude Koornmarkt 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"13de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baksteen Hilde (Ontwerper), De Vooght François (Ontwerper), Steenmeijer Rutger (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4442,In de Blou Geydt,Oude Koornmarkt 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,Hamaide Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4499,Winkelhuis in neoclassicistische stijl en Mariabeeld,Reyndersstraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,neoclassicisme,"Mariabeelden, stadswoningen, winkels",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",Architectengroep J. Drieskens & J. Dubois (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83726,Calvarieberg,Schrijnwerkersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,calvariebergen,,,,eerste kwart 18de eeuw,"De Plyn Eugène Joseph (Ontwerper), Koob Théodore (Ontwerper), Peeters Jan-Baptist (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4517,Hotel des Pays-Bas,Schrijnwerkersstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme, traditioneel","burgerhuizen, hotels",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6125,Sint-Antonius Abt,Sint-Antoniusstraat 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,heiligenbeelden,,,,eerste kwart 18de eeuw,van der Voort Michiel I (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6191,Swerten Arent,Stadswaag 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,eerste kwart 18de eeuw,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6299,Parochiekerk Sint-Andries,Waaistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kloosterkerken, kloosters, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), Baets Engelbert (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Calders Oscar (Uitvoerder), De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Dobbelaere Henri (Ontwerper), Huet Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Stalins - Janssens (Ontwerper), van der Voort Michiel I (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Hool Jan Baptist (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75497,Kapel van de Wampenberg,Wampenberg (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,"eerste kwart 18de eeuw, WO II","Lens Remi (Ontwerper), Schellekens Jozef (Ontwerper), Van der Voort M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
21393,Watermolen 't Mieleke,André Dumontlaan 17 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,watermolens,,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76812,18de-eeuwse boerenwoning,Kasteelstraat 12 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76674,Parochiekerk Sint-Martinus,Kerkplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Collès Emar (Ontwerper), Dobbelaere Jules (Ontwerper), Laureys L. (Ontwerper), Nève Eugène (Ontwerper), Serrure Edmond (senior) (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76759,U-vormig hoevecomplex aan de Asbeek,Putberg 96 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76740,Zwartzusterklooster,Weversstraat 1 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Collès Emar (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
134034,Park van het Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, priëlen, vijvers",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Populus canadensis (x)","derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed