﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212383,Hof ter Brugghen,Assestraat 111 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hoeven, hopasten, hopmagazijnen",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39039,Honsemhoeve,Honsemstraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, hopasten, paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212385,Langgestrekte hoeve met hopast,"Kwaadbunderweg 1, 1A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hopasten, langgestrekte hoeven",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39047,Hoeve met ast,Sint-Elooistraat 9 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, hopasten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
307465,Wederopbouwhoeve met hopast,Blérotstraat 4 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, hopasten, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
30833,Hoeve 't Ravenhof,Poperingseweg 412 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hopasten, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
135154,Helleketelbos en omgeving,"Poperinge, Watou (Poperinge)",West-Vlaanderen,Poperinge,"Poperinge, Watou",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, gemengde bossen, hoeven met losse bestanddelen, holle wegen, hopakkers, hopasten, kapellen (klein erfgoed), loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
201444,Hopast,Abeelseweg 232 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, hopasten",,,,"na WO II, tweede kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201446,Hopast,Douvieweg 44 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hopasten, stallen",,,,"19de eeuw, interbellum, na WO II",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31181,Hopmagazijn en Concert Hall Talbot House,"Gasthuisstraat 47, Pottestraat 5-7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"feestzalen, hopasten, hopmagazijnen, opslagplaatsen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31070,Hoeve met hopast,Helleketelweg 36 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, hopasten, paardenstallen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31133,Herenhoeve,Krombeekseweg 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakovens, boerenburgerhuizen, boomgaarden, dreven, gevelniskapellen, hagen, hekken, hoeven, hopasten, schuren, stallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31163,Hopmagazijn,Nijverheidsstraat 7-9 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hopasten, hopmagazijnen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
201445,Hopast,Pezelhoekstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, hopasten",,,,"na WO II, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31225,Hoeve met losse bestanddelen,Sint-Sixtusstraat 88 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hopasten, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31501,Hoeve met hopasten,Steenvoordestraat 59 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, drenkpoelen, hoeven met losse bestanddelen, hondenhokken, hopasten, knotbomen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31243,Vakwerkhoeve met huisweide,Vijfgemetenstraat 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, erven, hagen, hekken, hoeven met losse bestanddelen, hopasten, moestuinen, schuren, stallen, weilanden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31514,Hoeve,Vuileseulestraat 20 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, hopasten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31246,Hoeve met hopast en hopmagazijn,Watouseweg 5 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven met losse bestanddelen, hopasten, hopmagazijnen, schuren, stallen, tuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
84974,Brouwerijsite Meganck,Korte Massemsesteenweg 36-38 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, burgerhuizen, duiventillen, hekken, hekpijlers, herbergen, hopasten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",De Vuyst O. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
