﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8834,Dorpswoning,Achterstraat 10 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8874,Herenhuis,Advocaat de Backerstraat 74 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8875,Hof ter Betsenbroek,Anderenbroek 54 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"gesloten hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8835,Gesloten hoeve,Bakkerstraat 26 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8907,Onze-Lieve-Vrouwekapel,Beekstraat (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8876,Hoeve,Beekstraat 1 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kruisen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8905,Klooster,Beekstraat 15 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,kloosters,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8906,Boerenwoning,Beekstraat 80 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8908,Hoeve,Bergstraat 7 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8836,Gesloten hoeve,Boekentstraat 18 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8879,Maalderij Meganck,Borrekent (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8880,Steenbakkerij Van den Broeck,Borrekent (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8877,Cichoreifabriek Ovo,Borrekent 29-31 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"asten, cichoreifabrieken, schrijnwerkerijen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8878,Gesloten hoeve met schuur,Borrekent 43 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8840,Kruisbeeld,Bruulstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,kruisen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8839,Burgerhuis,Bruulstraat 12 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8837,Hoeve en brouwerij,Bruulstraat 4 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8841,Dorpswoning,Bruulstraat 43 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8842,Burgerhuis,Bruulstraat 47 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8838,Pastorie Sint-Goriksparochie met tuin,Bruulstraat 8 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,"19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8859,Gesloten hoeve,Burchtweg 15 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
76454,Heilige Annakapel,Dekkersveld (Haaltert),Oost-Vlaanderen,Haaltert,Heldergem,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8884,Burgerhuizen,Dorp 100-102 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8881,Parochiekerk Sint-Amandus,Dorp 104 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Ostyn (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8882,Burgerhuis,Dorp 17 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8883,Laatclassicistisch burgerhuis,Dorp 67 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8912,Kapel Onze-Lieve-Vrouw ter Nood en Sint-Catharina,Driehoekstraat (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8913,Gemeentehuis van Kerksken en school,Driehoekstraat 25 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,eerste helft 20ste eeuw,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8914,Burgerhuis,Driehoekstraat 67 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8915,Weverij,Driehoekstraat 99 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,True,Element,aanwezig,bewaard,,weverijen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8885,Gesloten hoeve,Dries 50 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8886,Hoeve,Dries 52 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8887,Gesloten hoeve,Dries 62 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8889,Woonhuis ,Dwarsstraat 17 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8890,Gesloten hoeve,Eigenstraat 166 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, poorten (bijgebouwen), schuren",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8847,Hoeve,Eiland 10 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8848,Wegkapel Onze-Lieve-Vrouw van Zeven Weeën met gekandelaarde linden,Ekentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, kruispuntbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8849,Sint-Antoniuskapel,Ekentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8916,Gesloten hoeve,Ferdinand Van Hoeymissenstr. 4 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hekken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8917,Pastorie Sint-Martinusparochie met tuin,Ferdinand Van Hoeymissenstr. 6 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,True,Element,aanwezig,bewaard,,"druivenserres, pastorietuinen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8903,Parochiekerk Sint-Amandus,Heldergemstraat (Haaltert),Oost-Vlaanderen,Haaltert,Heldergem,True,True,Element,aanwezig,bewaard,eclecticisme,"kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8892,Boerenhuisje,Herlinckhove (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8891,Gesloten hoeve,Herlinckhove 30 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8850,Hof ten Haas of Hof Stoys,Hoefstraat 37 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8851,Gesloten hoeve,Hollestraat 4 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8865,Topmolen,Hoogkouterbaan (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8852,Arbeiderswoningen,Hooglareweg 1-11 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8853,Burgerhuis,Hoogstraat 31 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8854,Burgerhuis,Hoogstraat 38 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8855,Burgerhuis,Hoogstraat 4 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8856,Kapel Maria van Bijstand met linden,Houtmarkt (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,eerste kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8898,Molen De Graeve met molenaarswoning,Iddergemsesteenweg 27-29 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8857,Hoeve,Jeruzalemstraat 15 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8893,Boerenhuis ,Kapelstraat 20-22 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8894,Kapel,Kapelstraat 58 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8858,Sint-Rochuskapel,Keiberg (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8909,Parochiekerk Sint-Martinus,Kerkskendorp (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8910,Hoekhuis,Kerkskendorp 13 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8911,Dorpswoning,Kerkskendorp 15 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8902,Hoeve met Sint-Franciscuskapel,Langdries 24 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, oliefabrieken, pijlerkapellen, rosmolens, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8895,Boerenhuis ,Lebeke 10 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8862,Dorpswoning met brouwerij,Molenstraat 56 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, dorpswoningen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8864,Maalderij De Graeve,Molenveld 1 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,"ketelhuizen, maalderijen, oliefabrieken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8896,Pastorie Sint-Amandusparochie,Nieuwstraat 6 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8897,Alleenstaand herenhuis,Nieuwstraat 8 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8899,In den Bareel,Ninoofsesteenweg 33 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8843,Parochiekerk Sint-Goriks,Sint-Goriksplein (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,De Noyette Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8845,Gemeentehuis van Haaltert,Sint-Goriksplein 13 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8846,Warandehuis,Sint-Goriksplein 17 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8844,Herenhuis,Sint-Goriksplein 9-11 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8867,Hoekhuis,Stationsstraat 1 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8869,Burgerhuis,Stationsstraat 13 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8866,Station Haaltert,Stationsstraat 164 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8873,Haringrokerij,Stationsstraat 199A (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,visverwerkingsbedrijven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8870,Dorpswoning,Stationsstraat 22 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8871,Burgerhuis,Stationsstraat 77 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8872,Burgerhuis,Stationsstraat 84 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8868,Hoekhuis,Stationsstraat 9 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8918,Dorpswoning,Terlicht 36-38 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8919,Veldovens,Terwarentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8900,Hoeve ,Vondelen 171 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8901,Molenaarshuis,Vondelen 173 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, molenaarswoningen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8863,Gesloten hoeve,"Windmolenstraat 100, 100A (Haaltert)",Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8860,Burgerhuis,Windmolenstraat 11 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8861,Dorpswoning,Windmolenstraat 88 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
