﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31823,Stroopfabriek Wijnants,Ervaert 1B (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's, stroopfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31904,Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, stroopfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31954,Stroopfabriek,Jesserenplein (Borgloon),Limburg,Borgloon,Jesseren,True,False,Element,aanwezig,bewaard,,stroopfabrieken,,,,,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31973,Stroopstokerij Coenen,Nielstraat 21 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven, poorten (bijgebouwen), stallen, stroopfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31982,Stroopstokerij,Rullecovenstraat 136-138 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, stroopfabrieken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31825,Stroopfabriek Meekers-Poncelet,"Sittardstraat 8, 2B, 8B (Borgloon)",Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, stroopfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31824,Stoomstroopfabriek Wijnants-Groenendaels,Stationsstraat 54 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, stroopfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32126,Hoeve Doolhof,Daalstraat 9 (Heers),Limburg,Heers,Klein-Gelmen,True,True,Element,aanwezig,bewaard,classicisme,"boerenwoningen, boomgaarden, fabrieksschoorstenen, hoeven, schuren, stallen, stroopfabrieken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32557,Stroopstokerij Bleus,Steenweg Vrolingen 45 (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,,stroopfabrieken,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Wellen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
