﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207194,'t Hoveke,Mannebeekstraat 27 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207159,Aalmoezenierswoning,Bergstraat 68 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,aalmoezenierswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207626,Appartement,Stationsstraat 53 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207294,Arbeiderswoning,Galgewegel 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207302,Arbeiderswoning,Gentse Heerweg 41 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207436,Arbeiderswoning,Mottestraat 2 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207571,Arbeiderswoning,Plasstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207593,Arbeiderswoning,Putmanstraat 80 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207679,Arbeiderswoning,Toekomststraat 51 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207706,Arbeiderswoning,Vichtseweg 252 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207728,Arbeiderswoning,Vredestraat 35 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
207733,Arbeiderswoning,Westerlaan 43-45 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207746,Arbeiderswoning,Muizelstraat 19 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207751,Arbeiderswoning,Muizelstraat 23 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207757,Arbeiderswoning,Muizelstraat 46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207760,Arbeiderswoning,Muizelstraat 75 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207771,Arbeiderswoning,Zultseweg 71 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208398,Arbeiderswoning,Leenakkerstraat 31 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208449,Arbeiderswoning,Sint-Jansstraat 99 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208512,Arbeiderswoning,Gentseweg 178 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208518,Arbeiderswoning,Hooistraat 64 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, zwingelarijen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208601,Arbeiderswoning,Nieuwstraat 151 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208602,Arbeiderswoning met kippenkwekerij,Nieuwstraat 155-157 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, fokkerijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208596,Arbeiderswoning met zwingelarij,Nieuwstraat 75 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, zwingelarijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207303,Arbeiderswoning uit het interbellum,Gentse Heerweg 51 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207359,Arbeiderswoning uit het interbellum,Jozef Duthoystraat 73 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207699,Arbeiderswoning uit het interbellum,Vichtseweg 182 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207712,Arbeiderswoningen,Vijfseweg 25-27 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207793,Arbeiderswoningen,Gentseweg 578-582 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207807,Arbeiderswoningen,Koekoekstraat 62-66 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207354,Architectenwoning,Jan Bouckaertstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Van Geluwe Johan L.F. (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207859,Architectenwoning,Grote Heerweg 90 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,tweede helft 20ste eeuw,Ducatteeuw Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207734,Art-decovilla,Westerlaan 46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,art deco,directeurswoningen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207724,Baanwachterswoning,Vijfseweg (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207797,Bareelwachterswoning,Gentseweg 631 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207192,Bedrijfsgebouw,Brabantstraat 15 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,constructiewerkplaatsen,,,,eerste kwart 21ste eeuw,Architektenbureau Vande Kerckhove (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207370,Bedrijfsgebouw,Keukeldam 23-25 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stadswoningen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207405,Bedrijfsgebouw,Maalbeekstraat 10 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,"eerste kwart 21ste eeuw, vanaf 1975",Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207432,Bedrijfsgebouwen,"Molenstraat 45-47, Westerlaan 42 (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen",,,,"interbellum, vanaf 1975, voor WO I","Beel Stéphane (Ontwerper), Janssens Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207857,Bedrijfsgebouwen Vanmarcke,Grote Heerweg 74 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207609,Beeld De Sprint,Schakelstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Desmarets Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208333,Beeldhouwwerk De Bouwer,Kerkdreef (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Vermandere Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207243,Begraafplaats De Barakke,Deerlijkseweg 52 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207785,Begraafplaats Sint-Eloois-Vijve,Emiel Clausstraat 120 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208457,Begraafplaats van Beveren-Leie,Sint-Jansstraat 126 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, kerkhoven, lijkenhuizen",,,,"derde kwart 19de eeuw, na WO II",Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208613,Begraafplaats van Desselgem,Ooigemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207336,Bejaardentehuis Het Ware Heem,Holstraat 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,na WO II,Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207175,Blauwpoorthoeve,Blauwpoortstraat 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207377,Blekerij De Rycke,Keukeldam 55 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"blekerijen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207164,Boerenarbeiderswoning,Bessemstraat 89 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207176,Boerenarbeiderswoning,Blauwpoortstraat 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207214,Boerenarbeiderswoning,Casselrijstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207245,Boerenarbeiderswoning,Deerlijkseweg 111 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207260,Boerenarbeiderswoning,Elsdreef 47 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207278,Boerenarbeiderswoning,Franklin Rooseveltlaan 42 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207295,Boerenarbeiderswoning,Galgewegel 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207323,Boerenarbeiderswoning,Henri Lebbestraat 66 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207344,Boerenarbeiderswoning,Hoogmolenstraat 61-63 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207425,Boerenarbeiderswoning,Mirakelstraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207566,Boerenarbeiderswoning,Paterswegel 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207607,Boerenarbeiderswoning,Roterijstraat 109-111 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207696,Boerenarbeiderswoning,Vichtseweg 120 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, boerenarbeiderswoningen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207788,Boerenarbeiderswoning,Gentseweg 511 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207825,Boerenarbeiderswoning,Renthuisstraat 100 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208436,Boerenarbeiderswoning,Schoolstraat 14 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208914,Boerenarbeiderswoning,Gentseweg 480 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207393,Boerenarbeiderswoning met smidse,Kruishoutemseweg 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207809,Boerenarbeiderswoningen,Koekoekstraat 88-90 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207241,Boerenburgerhuis,Deerlijkseweg 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207440,Boerenwoning,Nokerseweg 57 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207702,Boerenwoning,Vichtseweg 210 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207853,Boerenwoning,Elfde-Julilaan 35 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208493,Boerenwoning,Desselgem-Dries 81 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208661,Boerenwoning,Zilverbergstraat 100 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207264,Brouwerswoning,"Felix Verhaeghestraat 10, 8A (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207630,Brouwerswoning,Stationsstraat 103-105 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207346,Brug over de Gaverbeek,Industrielaan (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,bruggen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207178,Burgerhuis,Boulezlaan 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207179,Burgerhuis,Boulezlaan 14 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207180,Burgerhuis,Boulezlaan 16 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207231,Burgerhuis,Churchilllaan 40 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207236,Burgerhuis,Churchilllaan 73 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207252,Burgerhuis,Desselgemseweg 182 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207327,Burgerhuis,Henri Lebbestraat 183-185 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207334,Burgerhuis,Holstraat 34-36 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",Bovyn Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207371,Burgerhuis,Keukeldam 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207375,Burgerhuis,Keukeldam 52 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207407,Burgerhuis,Marcel Windelsstraat 18 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207408,Burgerhuis,Marcel Windelsstraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed