﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7038,Dierentuin  - Egyptische tempel voor grote Afrikaanse diersoorten,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Egyptisch,"dierentuinen, tempels (tuinpaviljoenen)",,,,derde kwart 19de eeuw,"Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Landois Robert (Ontwerper), Servais Charles (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81411,Kasteel Hemsrode,"Hemsrode 3, Ouden Heirweg 4 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"bruggen, dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, parken, personeelswoningen, sluizen, tempels (tuinpaviljoenen), vijvers",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 17de eeuw",Limbourg Aimable Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
35516,Kasteeldomein van Kervyn de Meerendré,Veldestraat 48 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, hondenhokken, landhuizen, moestuinen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, schuren, tempels (tuinpaviljoenen), vijvers, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306602,Dorpskern Wespelaar,"Grote Baan, Nieuwstraat (Haacht)",Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,,"dorpen, dorpswoningen, herdenkingsbomen, oranjeries, parken, parochiekerken, tempels (tuinpaviljoenen), woonhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
41872,Oranjerie en tempel in kasteelpark,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,classicisme,"beelden, oranjeries, private parken, tempels (tuinpaviljoenen)",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Godecharle Gilles-Lambert (Uitvoerder), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
134503,Kasteelpark van Wespelaar,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,,"beelden, dreven, fonteinen, groentekelders, grotten, ijskelders, individuele bomen, monopteroi, obelisken (tuin- en parkelement), ommuurde moestuinen, oranjeries, piramides (tuinpaviljoenen), poorten (bijgebouwen), private parken, serres, sierhagen, siertuinen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Taxus baccata, Tilia cordata","derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Henry Ghislain-Joseph (Ontwerper), Müller Nepomuk (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
32135,Kasteel van Bovelingen en bijgebouwen,Altenastraat 39-43 (Heers),Limburg,Heers,Mechelen-Bovelingen,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, traditioneel","boerenwoningen, dreven, hekken, ijskelders, kasteelhoeven, koetshuizen, maneges, moestuinen, omheiningsmuren, parken, schuren, serres, siertuinen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, wagenhuizen",,,,"eerste helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
134331,Park van het kasteel van Bovelingen,Altenastraat 39-43 (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, bomenrijen, dreven, hekken, hekpijlers, ijskelders, knotbomen, koude bakken, leifruit, ommuurde moestuinen, parkbossen, private parken, serres, tempels (tuinpaviljoenen), tuinpaviljoenen, waterputten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Ginkgo biloba, Platanus hispanica (x), Quercus robur, Robinia pseudoacacia, Taxodium distichum","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Henry Ghislain-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43828,Kasteeldomein van Wannegem-Lede,"Huisepontweg 36, 40-42 (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,classicisme,"beelden, belvedères, boomgaarden, cenotafen, fazantenhokken, fazantenrennen, ganzenvoeten, haha's, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), kippenhokken, kippenrennen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, siertuinen, solitaire bomen, stallen, tempels (tuinpaviljoenen), tholoi, tuinvazen, vijvers",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1346,Kasteeldomein Tivoli,Antwerpsesteenweg 92-96 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, conciërgewoningen, dreven, gedenktekens, hekken, hekpijlers, hovenierswoningen, individuele bomen, koetshuizen, landhuizen, parkbossen, private parken, siertuinen, tempels (tuinpaviljoenen), tuinbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Beeck Karel (Ontwerper), Martin Léon (Ontwerper), Van den Bergh Cyrille (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1453,Kasteeldomein Kauwendaal,Kauwendaal 28-30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekpijlers, koetshuizen, landhuizen, paardenstallen, tempels (tuinpaviljoenen), vijvers, walgrachten",,,,"interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306615,Vriendschapstempel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,tempels (tuinpaviljoenen),,,,eerste kwart 19de eeuw,Verly François (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36874,Kasteel van Genoelselderen,Kasteelstraat 9 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"belvedères, dreven, fonteinen, grafheuvels, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, personeelswoningen, schuren, stallen, tempels (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
134519,Mariapark,Abdijstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,True,Element,aanwezig,bewaard,,"beelden, kruiswegen, Mariagrotten, Mariaparken, opgaande bomen, poorten (bijgebouwen), tempels (tuinpaviljoenen)",,,,"interbellum, na WO II","Alfons Janssens en Zonen (Ontwerper), Bressers atelier (Ontwerper), Frans Janssens en zoon (Uitvoerder), Kunstwerkhuizen Haenecour (Uitvoerder), Tondeleir en zoon (Ontwerper)","Ad hoc-beschermingen 2021, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14112,Domein Hof ten Broecke,"Bellevuedreef, De Pont 45 (Schilde)",Antwerpen,"Ranst, Schilde",Schilde,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hekken, hekpijlers, kasteelhoeven, ommuurde moestuinen, opgaande bomen, oranjeries, private parken, tempels (tuinpaviljoenen), toegangsbruggen, vijvers, walgrachten, waterkastelen",,,,"16de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw","Kerricx Willem Ignatius (Ontwerper), Parent Henri (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Voort Michiel I (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85038,Neoclassicistisch tempeltje,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,tempels (tuinpaviljoenen),,,,eerste kwart 19de eeuw,Velleman Petrus Dominicus (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
40931,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hekken, hekpijlers, ijskelders, landhuizen, oranjeries, poorten (bijgebouwen), tempels (tuinpaviljoenen), tholoi, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,,"derde kwart 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
