﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
125505,Wooncomplex Jos Van Geellaan,"Jos Van Geellaan 1-74, 75-79 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, kleuterscholen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
5415,Deutsches evangelisches Altenheim,Lange Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,bejaardenwoningen,,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301443,Sociale woonwijk Dokter Govaertsplantsoen,"Dr. Govaertsplantsoen 1-12, 29-31, 32-39, 40-46 (Baarle-Hertog)",Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Grooten Constant (Ontwerper), Jansen Lou (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Gemeente Baarle-Hertog
127084,Stationswijk,"Berkenstraat, Cipressenstraat, Elzenstraat, Hazenpad, Lindenstraat, Olmenstraat, Populierenstraat (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Interbrugse maatschappij voor de huisvesting (Opdrachtgever), Mas Albert C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouw, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
303388,Domein 't Kindt-Verhaelen,Grote Baan 204-206 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,art deco,"bejaardenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
302173,Sociale woonwijk Nieuw Steenveld,"Korhoenstraat 1-74, 76-78, Meeuwenstraat 1-81, Roerdompstraat 2-6, 7-12, Wulpstraat 8-27, 28-74 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Beliën Maurice (Ontwerper), Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Mullens Guido (Ontwerper), Vanhees Hendrik (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
77326,Samenstel van 23 bejaardenwoningen,"Acaciapad 1-18, Eikenberg 17-25 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,bejaardenwoningen,,,,vanaf 1975,Ghyssaert Axel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302143,Sociale woonwijk Sincfal,"Calvariebergstraat 1-41, Komvest 34A-B, Sint-Claradreef 2-18 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","appartementsgebouwen, bejaardenwoningen, patiowoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302119,Sociale woonwijk van Volkswelzijn,"Azalealaan 1-6, Basiel De Cockplein 1-26, Begonialaan 1-20, 21-29, Berkenlaan 1-4, 6-8, Breestraat 109, Burgem. Paul Hendrickxplein 1-16, 17, Dalialaan 1-36, 38-40, Dokter De Witteplein 1-16, 17, H. Vandemeulebrouckeplein 1-28, Krizantenlaan 1-10, Leliënlaan 1-6, Oud Strijdersplein 1-22, Resedalaan 2-34, Rode Kruislaan 1-14, 15, Rozenlaan 1-20, 21-47, Tulpenlaan 1-20, 22-30 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, galerijflatgebouwen, invalidenwoningen, onderwijsgebouwen, sociale woningen, tuinwijken, winkels, woonblokken",,,,"na WO II, tweede helft 20ste eeuw","De Decker Jos (Ontwerper), Van de Sompel Richard M. (Ontwerper), Verbanck Robert (Ontwerper), Volkswelzijn Sint-Gillis-Dendermonde (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302099,Bejaardenwijk Zonnepark,"Zonnepark 1-42, 43 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"De Decker Edgard (Ontwerper), Leloup Roger C.M.P. (Ontwerper), OCMW stad Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
125368,Antoine van Hoorebekehof,"Antoine van Hoorebekehof 1-2, 3-5, 6-111, 112 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, gedenktekens, oorlogsgedenktekens, sociale woningen",,,,interbellum,"De Taeye Paul (Ontwerper), Norga Pascal (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18275,Neotraditionele huizenrijen,"Geraniumstraat 1-16, 17-23 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,interbellum,De Heem Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18276,Sociale huisvesting ontworpen door Oscar Van de Voorde,"Geraniumstraat 18-24, 25-50 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"bejaardenwoningen, sociale woningen",,,,interbellum,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
302112,Bejaardenwoningen van 1952,Hundelgemsesteenweg 236-256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Commissie van Openbare Onderstand Ledeberg (Opdrachtgever), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302108,Bejaardenwoningen Tuinwijk De Warande,"Jules Van Biesbroeckstraat 122-128, Theophiel De Jaegerstraat 1-7, Tuinwijk De Warande 1-48, 49-59 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"interbellum, na WO II","De Bruyne Maurice (Ontwerper), De Gentbrugse Haard (Opdrachtgever), De Wilde Albert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
18843,Neotraditionele bejaardenwoningen van 1908,Liverpoolstraat 4-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914),Bouwkundig,Agentschap Onroerend Erfgoed
103327,Neotraditionele bejaardenwoningen van 1911-1912,"Prosper Claeysstraat 1-36, 38 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
18702,Neotraditionele bejaardenwoningen van 1908,Slinke Molenstraat 33-47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914),Bouwkundig,Agentschap Onroerend Erfgoed
127247,Centrum Vogelenzang,"Vogelenzangpark 9-16, 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, pergola's, sociale woningen",,,,na WO II,De Wettinck Camiel (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
302151,Eigen Haardwijk,"Eigen-Haardstraat 1-104, 105-115 (Gistel)",West-Vlaanderen,Gistel,Gistel,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Eigen Haard is Goud Waard Gistel (Opdrachtgever), Van Schaftinghen Guy (Ontwerper), Viérin Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302340,Wijk Windmoleken,"Holleveldweg 1-62, Hovingenpad 1-16, 17, Kattenboserf 1-30, 31, Konijnenerf 1-20, Kopheiweg 1-14, 15-145, Kwelm 1-16, Labbeekstraat 3-5, 6-81, 82-100, Molenerf 1-28, 29, Ruekevelderf 1-18, 19, Veldekesweg 1-14, 16-28 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"na WO II, vanaf 1975","Adams André (Ontwerper), D+A Planning (Ontwerper), De Coster Jos (Ontwerper), De Gryse Joseph (Ontwerper), De Smedt Antoine (Ontwerper), Gewestelijke Maatschappij van Halle voor de Huisvesting (Opdrachtgever), Huyghebaert Raymond (Ontwerper), Mattot René J.G. (Ontwerper), Van der Looven Remy Jean (Ontwerper), Vankerkhoven Pierre (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302171,Sociale woningen uit 1950,"Hoensbroeckstraat 5-56, Schaapsweg 30-44 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Wijckmans Marcel (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302155,Silicowijk,"Bloemenstraat 5-24, 25-39, Groenstraat 3-32, 34-38, Molenstraat 1-8, 9-17, 30-40, Smockelpotstraat 1-38, 39-55, Wandelhofstraat 24-40, 62-68 (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Houtsaeger Alain (Ontwerper), Leper Frans J.E.C. (Ontwerper), Vandendries Marc (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever), Westvlaamse Intercommunale voor Technisch Advies en Bijstand voor ruimtelijke ordening (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302154,Woonerf Dischgracht,"Disgracht 1-50, 51, Ieperstuk 1-32, 33, Kromme Meers 11-28, Oude Ieperseweg 69-113 (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Callewaert Jan (Ontwerper), Heulse Heerd (Opdrachtgever), Van Walleghem Fernand (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
126535,Bejaardenwoningen,Hoog Mosscher 5-60 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen",,,,"interbellum, voor WO I","Carette Jules (Ontwerper), Traneeuw E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
10172,Rusthof Van Acker-Peeters,Begijnhofstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"bejaardenwoningen, hekken, rusthuizen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
302687,Bejaardenhof Hemelplein,"Hemelplein 1-24, 25, Komeetstraat 9-39, Sterrenstraat 55-57 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Van Peborgh Jozef (Ontwerper), Wollants (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Lier
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302116,Sociale woonwijk Ueberg,"Azalealaan 1-19, Gladiolenhof 1-16, Gladiolenlaan 1-28, 30, Tulpenhof 1-12, Tulpenlaan 1-36, 38-40 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen, tuinwijken",,,,na WO II,"De Bruyn Fernand (Ontwerper), Ringoot Guy (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302114,Sociale woonwijk Sparrenhof,"Sparrenhof 1-40, 41, 25A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"Clays Ronald (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Driessche Jos (Ontwerper), Van Winckel Paul L.R.M. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed