﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303041,Afsluitingshaag van linde in Appelkot,Terspelt (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen",parken,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305793,Beukenlaantje Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305372,Bomenrij van opgaande linden,Rosbos 2 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",oprijlanen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305857,Dreef met opgaande eiken Goed Ter Looveren,Ter looverendreef (Zelzate),Oost-Vlaanderen,"Assenede, Evergem, Zelzate",Zelzate,False,True,Element,aanwezig,bewaard,,"dreven, gemengd verharde wegen, opgaande bomen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305792,Drevenpatroon van zomereik Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,False,True,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, opgaande bomen, sterren",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305854,Dubbele bomenrij van gekandelaarde paardenkastanjes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305231,Etagelinde als hoekboom,"Overbroekstraat, Vondelbeekstraat (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"etagebomen, hoekbomen, kapelbomen, kruispuntbomen, spijkerbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305855,Gekandelaarde grensboom bij café De Linde,Stoepestraat (Assenede),Oost-Vlaanderen,"Assenede, Evergem",Assenede,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305757,Gevlochten haag van gele kornoelje,Korpse straat (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, hekken",boerentuinen,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305788,Hoeklinde,Bekestraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305789,Hoeklinde,Bekestraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305382,Hollandse linde als kruis- en hoekboom,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",wegkruisen,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305381,Holle zomereik als grensboom,Sint-Ulriks-Kapelle (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen",perceelsgrenzen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305808,Hongaarse eik bij Kraenepoel,Lotenhullestraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen","vijvers, villatuinen",,Quercus frainetto,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305373,Houtkant op kunstmatig talud,Jagerij (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305836,Houtkanten op talud bij holle weg,Kruisdreef (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten","holle wegen, natuurlijke taluds",,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305837,Houtkanten op talud bij holle weg,Oude Trambaan  (Zottegem),Oost-Vlaanderen,Zottegem,"Leeuwergem, Oombergen",False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, steilranden",,Alnus glutinosa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305374,Houtkanten op taluds langs holle weg,Jagerij (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",holle wegen,,"Corylus avellana, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305787,Jonge eikendreef bij het kasteeldomein Aveschoot,Nieuwstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305365,Knotbomenrij van zwarte populier,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305371,Knotbomenrij van zwarte populier,Nederpoorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305229,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305790,Linde als kruispuntboom,"Bekestraat, Maldegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305797,Meidoornhaag als veekering,Nonnenbosstraat 124 (Lede),Oost-Vlaanderen,Lede,Wanzele,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307916,Moerbei in pastorietuin Kampenhout,Dorpsstraat 11 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,True,Element,aanwezig,bewaard,,fruitbomen,pastorietuinen,,Morus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305783,Op stam gezette meidoorn bij Kapel Sint Apollonia ten Doorn,"Hogeweg, Winkelstraat (Herzele)",Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305194,Opgaande Canadapopulier als hoekboom,Hundelgemsebaan (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305827,Opgaande bruine beuk als vredesboom,Oude Dorpsweg (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Fagus sylvatica 'Atropunicea',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305226,Opgaande linde als vredesboom,Kerkring (Bertem),Vlaams-Brabant,Bertem,Leefdaal,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerkhoven, openbare pleinen",,Tilia platyphyllos,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47500,Pastorie Sint-Martinusparochie met tuin,Dorp 18 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, fruitmuren, hekken, pastorietuinen, pastorieën, sites met walgracht",,,"Acer negundo, Acer pseudoplatanus, Ilex altaclarensis (x), Ilex aquifolium, Platanus hispanica (x), Quercus petraea, Quercus x rosacea","derde kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Jan (Ontwerper), Blomme Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Olen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305795,Relict lindedreven Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, hakhoutstoven",kasteeldomeinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305379,Schermlinde,Molenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
305380,Tamme kastanje bij boomgaard,Boterberg (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,aanwezig,bewaard,,opgaande bomen,boomgaarden,,Castanea sativa,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305856,Toegangsdreef Goed Ter Looveren,Ter looverendreef (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,True,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen",erven,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305233,Treurbeuk als vredesboom,Gotemstraat (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Fagus sylvatica 'Pendula',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306183,Twee welkomstlindes,Sint-Jansstraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31203,Veldkapel Onze-Lieve-Heertjesbos en kapelhof,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, boerenwoningen, hagen, lapjesbomen",,,,"19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302866,Vijvercomplex in Munsterbos,Weerstandspad (Bilzen),Limburg,"Bilzen, Zutendaal",Munsterbilzen,True,False,Element,aanwezig,bewaard,,vijvers,beken,,,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,,Landschappelijk,Agentschap Onroerend Erfgoed
304685,Voetweg over Kruisberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, graswegen, kapelwegen, ontsluitingswegen",gehuchten,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,,Landschappelijk,Agentschap Onroerend Erfgoed
305796,Zichtas met bruine beuken kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305232,Zuilvormige blauwe atlasceder,Latemdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Cedrus atlantica 'Glauca',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305195,Zwarte knotpopulier als hoekboom,Burreken (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
