﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
374,Grafkapel van de familie Van Assche,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,grafkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
35009,Parochiekerk Sint-Lambertus met kerkhof,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Coppejans Hendrik (Ontwerper), Cromheecke Laurent (Ontwerper), De Lancker Angelus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Vandenheuvel Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
16124,Parochiekerk Sint-Jan-Onthoofding en kerkhof,Alexis Decarneplein (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Pauwels Pierre A.E. (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
16129,Hoeve Eversam,Eversamstraat 10 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, bruggen, funeraire constructies, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213317,Belgische militaire graven op kerkhof,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214471,Gemeentelijke begraafplaats,Driehoekstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","buitenbegraafplaatsen, funeraire constructies, hekken, heldenhuldezerken, kapellen (gebouwen en structuren), lijkenhuizen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen)",,,,voor WO I,"De Grooff Théophile (Ontwerper), Gebroeders De Hert (Ontwerper), Hellemans Alphonse (Ontwerper), Hendrickx F. (Ontwerper), Norga Sylvain (Ontwerper), Palinckx John (Ontwerper), Patteet Victor (Ontwerper), Portaels H. (Ontwerper), Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder), Van de Poel Paul (Ontwerper), Verhees Roland (Ontwerper), Vermeulen Philippus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
212579,Grafmonument Jozef Wauters,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,interbellum,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
212582,Grafmonument Catharina Braem-Van den Oever,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212580,Grafmonument Nollet-De Clerck,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
216123,Kerkhof Berendrecht,Schouwvegerstraat (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafzerken, kerkhoven, militaire ereperken",,,,"interbellum, WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
301739,Grafteken familie De Jongh-De Nys,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301787,Grafteken familie Kums-Van der Elst,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301790,Grafteken Henri Snacken,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301791,Grafteken Maria Coleta Taeymans,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301803,Grafteken Nicaise De Keyser,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,"De Keyser Nicaise (Opdrachtgever), Van Opstal (Ontwerper)",Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
6304,Rubenshuis met tuin,Wapper 9-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","funeraire constructies, gedenktekens, herenhuizen, hovenierswoningen, pergola's, siertuinen, tuinpaviljoenen, waterpompen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 16de eeuw, tweede kwart 16de eeuw","Blommaert Victor (Ontwerper), Deckers Edward (Ontwerper), Dupon Arthur (Ontwerper), Faydherbe Lucas (Ontwerper), Hertogs Joseph (Ontwerper), Huybrechts Louis (Ontwerper), Kreitz Willy (Ontwerper), MAAT_WERK architecten (Ontwerper), Ney & Partners (Ontwerper), Rubens Peter Paul (Ontwerper), Rubens Peter Paul (Opdrachtgever), Ruyten Theodoor Jules K. (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81775,Gemeentelijke begraafplaats,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81580,Kerk Sint-Antonius Abt,Stijn Streuvelsstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,neogotiek,"funeraire constructies, houtige beplantingen, kapellen (klein erfgoed), parochiekerken",,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207965,Gemeentelijke begraafplaats,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, empire","buitenbegraafplaatsen, grafkapellen, hagen, hekken, hekpijlers",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75409,Kapel van de Hoge Heide,De Lusthoven (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76806,Parochiekerk Sint-Stefanus,Dorp (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","De Buck Achille (Ontwerper), De Roy Jean (Ontwerper), Donckers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76680,Kruisborrekapel,Kruisborreweg 1 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, bronnen, grafzerken, ommegangen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76823,Parochiekerk Sint-Antonius met ommuurd kerkhof,Pastoor Isidoor Stallaertplein 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Everaert Carolus Josephus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
79138,Gemeentelijke begraafplaats,Kerkhofstraat (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Peltier Henri (Ontwerper), Pollet J. (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46416,Parochiekerk Sint-Rumoldus,Zondereigen 6 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,neogotiek,"heldenhuldezerken, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Van Gastel Johan (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Baarle-Hertog
88947,Parochiekerk Sint-Amandus met aansluitend kerkhof,Bloemendalestraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I","Bethune Emmanuel (Ontwerper), Bruggeman Auguste (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Coucke Samuel (Ontwerper), Dobbelaere Jules (Ontwerper), Gebroeders Coucke (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
307062,Grafteken Torley,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,neoclassicisme,grafkapellen,,,,voor WO I,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
305008,Grafmonumenten van Hendrik II en Hendrik III van Witthem,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","gisanten, praalgraven",,,,"eerste kwart 16de eeuw, tweede helft 15de eeuw",Ledel Dolf (Uitvoerder),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304413,Gemeentelijke begraafplaats,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Lacoste Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
307061,Grafteken Lasserre,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,art deco,grafzerken,,,,na WO II,Lacoste Henry (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
10029,Parochiekerk Sint-Lambertus,Lambertusplaats 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, gedenktekens, grafkapellen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Blockx Frank (Ontwerper), Calders Oscar (Ontwerper), Careels Edward (Ontwerper), Heylen Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
84663,Parochiekerk Sint-Martinus met kerkhof,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","gedenktekens, grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, eerste kwart 18de eeuw, voor WO I","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Sinaeve Albert (Ontwerper), Sterck Alexis (Ontwerper), Valcke Henri (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84714,Gemeentelijke begraafplaats,Kerkhofdreef (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
17286,Arduinen grafmonument J.B. Tassijns,Tassijnslaan (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,neogotiek,grafkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
135100,Heverleebos - Zoet Water - Meerdaal- en Mollendaalbos,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, bronnen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, molens, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
41574,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Christusbeelden, grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed