﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
76690,Hof ten Kwaden Gate of Huis Stas,Markt 5 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), stallen, tuinpaviljoenen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",Vijverman-Vermeire (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
29329,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78685,Huis Sint-Jan,Jacob van Maerlantstraat 11-13 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"baljuwhuizen, burgerhuizen, gildehuizen, opslagplaatsen",,,,"16de eeuw, 18de eeuw, 19de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
35069,Kasteel van Nevele,Cyriel Buyssestraat 6A-F (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,empire,"baljuwhuizen, burchten, gerechtsgebouwen, gevangenissen, kloosters, omheiningsmuren, rentmeesterwoningen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
84307,Baljuwhuis,Baljuwstraat 7-8 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hekpijlers, herenhuizen, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41772,Residentie van drossaard Fernandez de Paramo,"Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, conciërgewoningen, koetshuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
71602,Drossaardwoning,Rechtestraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
22240,Woning De Drossaerd met tuin,Joris van Oostenrijkstraat 57 (Hasselt),Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,classicisme,"baljuwhuizen, pastorietuinen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hasselt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
974,Burgerhuis De Roomse Keizer,Herenstraat 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,traditioneel,"apotheken, baljuwhuizen, burgerhuizen, dokterswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1001,Complex Uikhoverpoort,"Oude God 3, 8 (Lanaken)",Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, conciërgewoningen, grachten (verdedigingselementen), herenhuizen, stadspoorten, toegangsbruggen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
52560,Koning Davidhuis en Drossaardshuis,Markt 1 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, lantaarns, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Atelier Vanhout & Ass. (Ontwerper), Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
56288,Hoeve Kasteelhof,Kasteeldreef 2 (Menen),West-Vlaanderen,Menen,Rekkem,True,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
23267,Baljuwhuis Goudenhooft,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hoeven, poorten (bijgebouwen), schuren",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",Van Biervliet Tom (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23356,Liedermans' Kasteelken,Sint-Petrus en Paulusstraat 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"baljuwhuizen, hondenhokken, omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14004,Drossaardhuis,Markt 12 (Rumst),Antwerpen,Rumst,Rumst,True,True,Element,aanwezig,bewaard,,baljuwhuizen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
40683,Baljuwhoeve,Nederstraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
