﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11271,Expohal,"Frank Craeybeckxlaan 77, Te Couwelaarlei 97-99 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,expo-stijl,"sportgebouwen en -infrastructuur, tentoonstellingspaviljoenen",,,,na WO II,"de 't Serclaes de Wommersom Wenceslas (Ontwerper), Groothaert Roger (Uitvoerder), Kunstwerkstede De Coene (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
208151,Galerie Ronny Van de Velde,IJzerenpoortkaai 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,tentoonstellingspaviljoenen,,,,vanaf 1975,Baines Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5518,De Drie Koningen en Galerie Campo,Meir 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","burgerhuizen, tentoonstellingspaviljoenen",,,,"na WO II, tweede kwart 19de eeuw","Foubert Theo J. (Ontwerper), Van Cuyck Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7345,Kasteeldomein Middelheim,Middelheimlaan 61-63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl","bruggen, grachten (infrastructuur), hoeven, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, musea, oranjeries, parken, sculpturen, standbeelden, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw",Guimard Gilles Barnabé (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
200502,Middelheimpaviljoen,Middelheimlaan 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,organische architectuur,tentoonstellingspaviljoenen,,,,na WO II,Braem Renaat (Ontwerper),"Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7447,Stedelijke Normaal- en Oefenschool,Pestalozzistraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,interbellum,"De Mol Antoon (Ontwerper), Fivez André (Ontwerper), Gussenhoven & Van Wijck (Ontwerper), Liebaert Firmin (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
1965,Sint-Jacobstoren,Buitenland 36 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,"tentoonstellingspaviljoenen, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw","Goeyvaerts Joseph (Ontwerper), Merckx-Verellen Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1967,Gildekamer,Buitenland 38 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,tentoonstellingspaviljoenen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
200891,Paviljoen van Toyo Ito,Margareta van Oostenrijkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,False,False,Element,aanwezig,bewaard,,tentoonstellingspaviljoenen,,,,eerste kwart 21ste eeuw,Ito Toyo (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
208913,Expo '58-paviljoen van Canada,Collegelaan 30 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,expo-stijl,"onderwijsgebouwen, tentoonstellingspaviljoenen",,,,na WO II,"Greenberg Charles (Ontwerper), Rooryck Raymond (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
215626,"Propagandacentrum en administratief complex  Elektriciteits-, Gas- en Waterdiensten","Graaf van Vlaanderenplein 40, Woodrow Wilsonplein 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modern classicisme,"administratiegebouwen, kantoorgebouwen, sculpturen, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Blondeel Herman (Ontwerper), Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Cantré Jozef (Ontwerper), Coolens Berten (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Nieuwenhuyse Koen (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel Geo (Uitvoerder)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
59463,Hallen Kortrijk,Doorniksesteenweg 216 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"feestzalen, sculpturen, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Goddeeris André (Ontwerper), Van Oost Francis (Ontwerper), Van Oost Guy (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60110,Tentoonstellingspaviljoen Expo 58,Pottelberg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,expo-stijl,tentoonstellingspaviljoenen,,,,na WO II,"Goffaux Robert (Ontwerper), Kunstwerkstede De Coene (Uitvoerder), Vandenberghe A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
201365,Kerk van de Saint-Anthony's Parish,Oudstrijderslaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"parochiekerken, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Blomme Yvan (Ontwerper), Declercq Siegfried (Ontwerper), Vandevoorde José (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47530,Personeelswoning Koperen huisje,Watertorenstraat 32 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"personeelswoningen, tentoonstellingspaviljoenen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Olen,,Bouwkundig,Agentschap Onroerend Erfgoed
38796,Villa ontworpen door Oscar Vande Voorde,Philippe de Denterghemlaan 2 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,art nouveau,"siertuinen, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,voor WO I,"Van de Voorde Oscar (Bewoner), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
300117,Koloniënpaleis met Hobégebinte en ijskelder,Warande 8 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","beelden, ijskelders, tentoonstellingspaviljoenen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Acker Ernest (Ontwerper), Aldrophe Alfred-Philibert (Ontwerper), Hankar Paul (Ontwerper), Hobé Georges (Ontwerper), Serrurier-Bovy Gustave (Ontwerper), van de Velde Henry (Ontwerper), Vander Straeten Charles (Ontwerper)","Project beschermingsdatabank 2013-2016, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
70903,Expo 58-paviljoen van Joegoslavië,Deken Jonckheerestraat 7 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,expo-stijl,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,na WO II,"De Jaegere Jan (Ontwerper), Richter Vjenceslav (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
