﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84301,Alleenstaand herenhuis ,Dorpsplein 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33785,Arbeiderswoning,Doornzele Dries 7 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33817,Arbeiderswoning,Gentweg 6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33982,Arbeiderswoning,Keizersdreef 48 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33923,Begraafplaats,Hospitaalstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), buitenbegraafplaatsen, calvariebergen, gedenktekens, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33832,Begraafplaats met neogotische kapel,Hofbilkstraat (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), buitenbegraafplaatsen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33787,Boerenarbeiderswoning,Doornzele Dries 19 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33794,Boerenarbeiderswoning,Doornzele Dries 99 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33840,Boerenarbeiderswoning,Kapellestraat 51 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33849,Boerenarbeiderswoning,Kramershoek 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden, hagen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33855,Boerenarbeiderswoning,Kuitenbergstraat 45 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33862,Boerenarbeiderswoning,Meerbeke 26 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33896,Boerenarbeiderswoning,Schoonstraat 64 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33899,Boerenarbeiderswoning,Schoonstraat 264 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33905,Boerenarbeiderswoning,Veldeken 30 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33907,Boerenarbeiderswoning,Verbindingstraat 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33910,Boerenarbeiderswoning,Vierlinden 80 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33927,Boerenarbeiderswoning,Kuipstraat 2 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33945,Boerenarbeiderswoning,Steenstraat 9 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33947,Boerenarbeiderswoning,Stoepestraat 43 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33952,Boerenarbeiderswoning,Tervenen 34 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33975,Boerenarbeiderswoning,Eeksken 33 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33981,Boerenarbeiderswoning,Kegelstraat 9 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33989,Boerenarbeiderswoning,Linde 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33993,Boerenarbeiderswoning,Meistraat 14 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33999,Boerenarbeiderswoning,Polenstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34000,Boerenarbeiderswoning,Polenstraat 7 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34421,Boerenarbeiderswoning,Veldhoek 15 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34424,Boerenarbeiderswoning,Veldhoek 24 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34445,Boerenarbeiderswoning,"Schorre 1-3, 1A, 3A (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34449,Boerenarbeiderswoning,Weststraat 42-44 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33898,Boerenhuis,Schoonstraat 201 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33917,Boerenhuis,Zevekotestraat 2 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33762,Boerenwoning,Belzeelsestraat 47 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33768,Boerenwoning,Belzele Dorp 45 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33769,Boerenwoning,Biezenstraat 15-17 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33770,Boerenwoning,Biezenstraat 18 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33779,Boerenwoning,Doornzeelsestraat 47 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33791,Boerenwoning,Doornzele Dries 56 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33798,Boerenwoning,Doornzele Dries 121 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33831,Boerenwoning,Hoevestraat 2 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33833,Boerenwoning,Hulst 6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33843,Boerenwoning,Kerkbruggestraat 23 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33861,Boerenwoning,Meerbeke 23-25 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33864,Boerenwoning,Meerbeke 50 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33865,Boerenwoning,Meerbeke 56 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33869,Boerenwoning,Molenhoek 37 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33870,Boerenwoning,Oosteindestraat 38 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33872,Boerenwoning,Oosteindestraat 49 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33874,Boerenwoning,Overdam 9 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33878,Boerenwoning,Rabotstraat 2 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33888,Boerenwoning,Reibroekstraat 156 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33891,Boerenwoning,Reibroekstraat 187 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33908,Boerenwoning,Vierlinden 15 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33909,Boerenwoning,Vierlinden 61 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33916,Boerenwoning,Doornstraat 105 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33920,Boerenwoning,Hermijtstraat 9 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33943,Boerenwoning,Spiegelstraat 14 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33949,Boerenwoning,Tervenen 5 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33969,Boerenwoning,Ferdinand Magellaanstraat (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, fabrieksschoorstenen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33986,Boerenwoning,Linde 1 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33988,Boerenwoning,Linde 18 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33996,Boerenwoning,Mithremstraat 31 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34405,Boerenwoning,Schroonhoek 26 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34422,Boerenwoning,Veldhoek 21 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34427,Boerenwoning,Veldhoek 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34433,Boerenwoning,Volpenswege 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34435,Boerenwoning,Volpenswege 48 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34440,Boerenwoning,Volpenswege 76 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34441,Boerenwoning,Volpenswege 78 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34444,Boerenwoning,Weegse 38 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34463,Boerenwoning,Wittemoer 37 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34465,Boerenwoning,Wittemoer 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34466,Boerenwoning,Wittemoer 52 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34467,Boerenwoning,Wittemoer 68 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34468,Boerenwoning,Wittemoer 70 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33954,Boerenwoning 't Hoeveke,Tervenen 78 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33804,Boswachterswoning,Droogte 149 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33930,Brouwerij De Peer,Lindenlaan 25 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, duiventillen, hoeven, mouterijen, paardenstallen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33928,Brouwerij Den Engel,Lindenlaan 1 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34454,Brouwerij Imschoot,Weststraat 105 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33868,Brouwerij Neyt,Molenhoek 17A (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34432,Brouwerswoning Brouwerij Boterman,Volpenswege 19 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34416,Brouwerswoning van brouwerij Dierick,Sleidinge-Dorp 58 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, hekken, herenhuizen, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33796,Burgerhuis,Doornzele Dries 111 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33809,Burgerhuis,Eindeken 42 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33830,Burgerhuis,Hoeksken 30 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33881,Burgerhuis,Reibroekstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33932,Burgerhuis,Lindenlaan 31 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33936,Burgerhuis,Marktplein 4 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed