﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135257,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
305764,Cluster hoogstamboomgaarden,Singelstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,dorpen,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305893,Cluster hoogstamboomgaarden nabij het kasteel van Gors-Opleeuw,"Konijnenstraat, Mettekovenstraat, Opleeuwstraat (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Prunus avium, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304974,Holle weg naar watermolen van Haren,Piringen (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",watermolens,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
305892,Hoogstamboomgaard bij hoeve de Herkwinning,Herkerhofweg (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",erven,,"Crataegus monogyna, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305890,Hoogstamboomgaard met maretak,Colenstraat (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305889,Hoogstamboomgaard op de Oude berg,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31972,Kapel met treures,Nielstraat (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie bouwkundig erfgoed Borgloon",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305879,Kasteeldomein Rooi,Rooi 4-6 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"dreven, hekken, kasteeldomeinen, populierenaanplanten, siertuinen, vijvers, walgrachten",,,,"14de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305878,Kasteelpark Borghof,Tomstraat 101-103 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden, kasteeldomeinen, private parken",,,,tweede kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305877,Kasteelpark Kolmont,"Burchtstraat 35, 85 (Tongeren)",Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoogstamboomgaarden, kasteeldomeinen, ommuurde moestuinen, private parken, sierhagen, vijvers",burchten,,,derde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304747,Kerkweg,Kerniel (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,kerkwegen,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
304792,Landweg langs de Fonteinbeek,Neerrepen (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen","graslanden, rivieren, wadden",,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
304734,Lindeboom als hoekboom,Elleboogstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,hoekbomen,,,Tilia cordata,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304736,Mammoetboom,Mellenstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,Sequoiadendron giganteum,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304755,Spoorwegbedding lijn 23 Drieslinter-Tongeren,"Borgloon, Sint-Truiden, Tongeren (Limburg), Linter, Zoutleeuw (Vlaams-Brabant)","Limburg, Vlaams-Brabant","Borgloon, Linter, Sint-Truiden, Tongeren, Zoutleeuw",Onbepaald,True,True,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,vierde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304735,Veekeringshaag van meidoorn bij U-vormige hoeve,Elleboogstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,veekeringshagen,,,Crataegus monogyna,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
