﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34633,Verpleeghuis Veilige Have,Lostraat 20-30 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw","Cocquyt August (Ontwerper), Vanaverbeke C.yriel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34823,Hospice van Caneghem,Lotenhullestraat 60 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41427,Sint-Elisabethgasthuis,"Elisabethlaan 103A-C, Gasthuisstraat 18, 22-24 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosterhoeven, kloosters, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw","Fonteyn Jozef (Ontwerper), Gerrits Jan (Ontwerper), Langerock Pierre (Ontwerper), Van Arenbergh Alexander (Ontwerper), Van Loo (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7254,Militair Hospitaal en Arsenaal,"Albert Claudestraat 1-2, 4-5, 6-16, 21, 25, Artsen zonder Grenzenstraat 2-6, 10-15, 18, 21-23, 31, 41, 51-53, 61, 71, Henri La Fontainestraat 5, 13-17, Hospitaalplein 11, Jules Bordetstraat 10-12, 20-22, 30, Marialei 53, 61-67, 71-75, Paradeplein 1, 11-12, 13-15, 31-32, 33, Pater Pirestraat 50-52 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"arsenalen, gedenktekens, kapellen (gebouwen en structuren), kazernes, poorten (bijgebouwen), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
6527,Nottebohm Kliniek,Biartstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme",ziekenhuizen,,,,"interbellum, voor WO I","Bascourt Jos. (Ontwerper), Huygh Jef (Ontwerper), Van Meel Gustaaf (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7112,Stuivenberggasthuis,"Boerhaavestraat 18-20, Lange Beeldekensstraat 267, Pothoekstraat 109 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"psychiatrische instellingen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","André & Alphonse Hertogs (Uitvoerder), Baeckelmans François (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Buisseret-Fierens Louis Corneel (Uitvoerder), De Mol Antoon (Ontwerper), De Mol Jan (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Louis De Waele (Uitvoerder), Simon Lambert (Uitvoerder), Studiebureau Geerts-Wustefeld (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Beurden John (Ontwerper), Van der Elst Filip (Ontwerper), Van Kuyck Hugo (Ontwerper), Van Kuyck Walter (Ontwerper), Van Mechelen Alexis (Ontwerper), Van Opstal Edouard (Ontwerper), Van Riel Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11440,Ziekenhuis Hoge Beuken,Commandant Weynsstraat 165 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), weeshuizen, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4983,Neogotisch poortgebouw,Grote Kauwenberg 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"poorten (bijgebouwen), ziekenhuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6851,Eeuwfeestkliniek,Harmoniestraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,ziekenhuizen,,,,interbellum,Defever Alfried (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
7231,Medisch en Heelkundig Instituut Middelheim,Lindendreef 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,ziekenhuizen,,,,na WO II,"Braem Renaat (Ontwerper), Francken Alfons (Ontwerper), Van Riel Karel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
11621,Medisch Instituut Sint-Augustinus,Oosterveldlaan 24 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"interbellum, na WO II, vanaf 1975","Architektenburo Storme-Van Ranst (Ontwerper), Huygh Herman (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7573,Sint-Vincentiusziekenhuis,Sint-Vincentiusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"20ste eeuw, derde kwart 19de eeuw","De Groot Marc (Ontwerper), Deprez Joseph (Ontwerper), Geefs Joseph Germain (Ontwerper), Leclef Heliodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11057,Rust- en Verzorgingstehuis Sint-Maria,Vredestraat 93 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","gevelniskapellen, kraamklinieken, omheiningsmuren, rusthuizen, ziekenhuizen",,,,voor WO I,"Peeters Frans (Ontwerper), Vaes Richard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4763,Zwartzusterklooster,Zwartzustersstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw, tweede helft 17de eeuw, voor WO I","Van Esbroeck Leopold (Ontwerper), Van Glabbeek Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75406,Woon- en zorgcentrum De Hoge Heide,De Lusthoven 55 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,na WO II,"Rutten Michel (Ontwerper), Vanderlinden J.P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76663,Onze-Lieve-Vrouwgasthuis,Gemeenteplein 26 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, paardenstallen, siertuinen, wagenhuizen, ziekenhuizen",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw","Hansotte Gustave (Ontwerper), Vijverman-Vermeire (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89070,Ziekenhuis,Sint-Andreaslaan 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), ziekenhuizen",,,,"interbellum, na WO II, voor WO I",Vandenheuvel Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
11778,Sint-Jozefskliniek,Bisschopslaan 56 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,ziekenhuizen,,,,interbellum,"Boon Clement (Ontwerper), Wijn Godfried (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beerse",,Bouwkundig,Gemeente Beerse
550,Hospitaal De Wandeling,Hospitaalstraat 15A (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, ziekenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
12552,Ziekenhuis,Provinciesteenweg 408 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"Mariabeelden, ziekenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
1899,Godshuis Van Roie-Simon,Kasteelstraat 23 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
73996,Burgerlijk hospitaal of gasthuis,Holenbroek 18-38 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12771,Ziekenhuis,Van Hemelrijcklei 90 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), ziekenhuizen",,,,vierde kwart 19de eeuw,Blomme Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
76936,Dokterswoning en kliniek 't Capoentje,Baron Ruzettelaan 343 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, rusthuizen, ziekenhuizen",,,,interbellum,Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82538,Dokterswoning Hof Sebrechts met tuin,"Beenhouwersstraat 22-26, Oude Zak (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neorococo, regionalisme","afsluitingshagen, dokterswoningen, hekken, herenhuizen, koetshuizen, opgaande bomen, paardenstallen, poorten (bijgebouwen), tuinen, ziekenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum","De Vooght Edward (Ontwerper), Paternotte Nicolas (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Philippe (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83253,Burgerhuis,Ganzenstraat 34-38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"directeurswoningen, industriële bakkerijen, kazernes, opslagplaatsen, ziekenhuizen",,,,"16de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw, WO II",Godderis Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82888,Sint-Jozefskliniek,Komvest 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), laboratoria, ziekenhuizen",,,,"interbellum, voor WO I","De Meester Maurice (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82413,Sint-Janshospitaal - Ziekenzalen van 1856-1864,Mariastraat 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"sculpturen, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Alleweireldt Isidore Joseph (Ontwerper), Buyck Pierre François (Ontwerper), Cousin V. (Ontwerper), Rotsaert Octave (Ontwerper), Salens Pol (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82411,Sint-Janshospitaal - Broederklooster,"Mariastraat 38, 44 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,romaans,"kapellen (gebouwen en structuren), kloosters, siertuinen, waterputten, ziekenhuizen",,,,"15de eeuw, 16de eeuw, tweede helft 13de eeuw, voor WO I","D'Hondt Michel (Ontwerper), De Vooght Edward (Uitvoerder), Delacenserie Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82410,Sint-Janshospitaal - Middeleeuwse ziekenzalen,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), kloosterkerken, kloosters, poorten (bijgebouwen), ziekenhuizen, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste helft 16de eeuw, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Rooms Remi (Ontwerper), Verbeke J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82412,Sint-Janshospitaal - Zusterklooster,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82415,"Oogkliniek en neus-, oor- en keelkliniek met bijgebouwen","Mariastraat 44, 36A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek","kraamklinieken, stadswoningen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, interbellum, voor WO I","Coomans Jules (Ontwerper), Dugardyn Antoine (Ontwerper), Koentges Firmin (Ontwerper), Viérin Jozef (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83165,Militair ziekenhuis,"Peterseliestraat 23, 23A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"garages, hekken, hekpijlers, omheiningsmuren, opslagplaatsen, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82380,Huize Minnewater en conciërgewoning,"Professor Dr. J. Sebrechtsstraat 1-2, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, bakkerijen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), rusthuizen, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29618,Classicistisch herenhuis,Riddersstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29700,Huis Inghelburch en lokettenzaal van De Nationale Bank,Sint-Jansstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bankgebouwen, herenhuizen, omheiningsmuren, siertuinen, ziekenhuizen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Neirynck Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29735,Sint-Franciscus Xaveriusziekenhuis,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"renaissance, second empire","kapellen (gebouwen en structuren), stadswoningen, ziekenhuizen",,,,derde kwart 19de eeuw,Alleweireldt Isidore Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29934,Sint-Franciscus Xaveriusziekenhuis,Spaanse loskaai 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,ziekenhuizen,,,,"16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29747,Samenstel van stadswoningen,Spanjaardstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, ziekenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 16de eeuw",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82239,Rasp- en gasthuis,Werkhuisstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gevangenissen, godshuizen, kraamklinieken, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, vanaf 1975",Ostin J.P. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78704,Sint-Janshospitaal,"Burgstraat 2-4, Kerkstraat 33 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","aardappelkelders, brouwerijen, gasthuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, na WO II, tweede helft 13de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Van Cleven Frans (Ontwerper), Viérin Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
54568,Pediatrische ziekenhuis Vrolijk Verblijf - Gai Sejour,Driftweg 136 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,,"sanatoria, ziekenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85858,Hersteloord Dunepanne,Maria-Hendrikalaan 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"hotels, veranda's, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
38056,Dieetkliniek en labo van dokter Martens,Emiel Clauslaan 121 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"laboratoria, villa's (bouwkundig erfgoed), ziekenhuizen",,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38057,Privé-polikliniek dokter Martens,Emiel Clauslaan 136 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, ziekenhuizen",,,,interbellum,"Delvaux E. (Ontwerper), Gérard Marcel (Ontwerper), van de Velde Henry (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed