﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42777,'s Amptmanskamer,Markt 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42797,Afspanning De Horen van 1730,Kerkplaats 10-12 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
43065,Afspanning In de Posthoorn,Dorpsplein 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42781,Burgerhuis,Kasteelstraat 7 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42782,Burgerhuis,Kasteelstraat 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42783,Burgerhuis,Kasteelstraat 11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42798,Burgerhuis van 1751,Merenstraat 5-7 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42786,Burgerhuis van 1782,Kasteelstraat 18 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42790,Burgerhuizen,"Kerkstraat 15-21, 31 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42793,Deuromlijsting van 1762,Peperstraat 72 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43064,Gevelsteen,Dorpsplein 5 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,klein erfgoed,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42780,Herberg De Poel,Kasteelstraat 5 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,herbergen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42775,Herberg In den Blouwe Leu,Markt 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42805,Herberg In het Canon,Dorpsplein 10 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,herbergen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42773,Herenhuis,Markt 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42784,Herenhuis,Kasteelstraat 12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
42774,Herenhuis De Keizerinne van 1738,Markt 5 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42799,Hoeve,Merenstraat 14 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42779,Hoeve Hof van Melijn,Melijndreef 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42808,Hof van Oudenvoorde,Stationsstraat 49 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 18de eeuw",Stevens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42803,Hof van Staeckenborgh,"Overijsesteenweg 63, 67-71, 67A (Tervuren)",Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, stallen, waterputten",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42807,Hondsberghoeve,"Dorpsstraat 61-63, 59A-B, Lindenberg 60 (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, wagenhuizen",,,,"18de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42806,Huis De Smeth,Dorpsstraat 3 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, herenhuizen, koetshuizen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42771,Kasteel van Ravenstein,Ravenstein 2 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, schuren, stallen, tuinpaviljoenen",,,,"18de eeuw, tweede kwart 18de eeuw, voor WO I",Hobé Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42772,Kasteeldomein de Robiano,Hertenbergstraat 6-12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoromaans, traditioneel","hekken, hoeven, kapellen (gebouwen en structuren), kruisen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Coulon Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42800,Langgestrekte hoeve,Merenstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
42788,Neoclassicistisch burgerhuis,Kasteelstraat 22 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42801,Pachthof Stroykens,"Merenstraat 19, 19A (Tervuren)",Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42796,Parochiekerk Sint-Catharina,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, tweede helft 14de eeuw, tweede helft 18de eeuw","Debrouwer Denise (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42768,Parochiekerk Sint-Jan Evangelist,Kerkstraat 6B (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw","Debrouwer Denise (Ontwerper), Keldermans Matthijs III (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Wincqz Jean-François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42804,Parochiekerk Sint-Paulus,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,romaans,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42802,Pastorie Sint-Catharinaparochie,Pastorijstraat 2 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, Mariagrotten, omheiningsmuren, pastorieën",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42792,Pastorie Sint-Jansparochie met aanhorigheden en tuin,Pastoor Vandersandestraat 34 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, schuren, stallen, vijvers",,,Liriodendron,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
215676,Pijlerkapel met linden,Overijsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,"eerste helft 18de eeuw, vanaf 1975",Debrouwer Denise (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42776,Relais Saint-Hubert,Markt 12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42769,Sint-Hubertuskapel,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,eerste kwart 17de eeuw,Cobergher Wenceslas (Ontwerper),"Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42785,Stadswoning,Kasteelstraat 14 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42787,Stadswoning,Kasteelstraat 20 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42789,Stadswoning,Kerkstraat 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42791,Stadswoning van 1742,Kerkstraat 27 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42794,Watermolen op de Voer,Waalse baan 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","molenaarswoningen, watermolens",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42795,Watermolen van Gordaal,Spaans-Huisdreef 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,tweede kwart 16de eeuw,,"Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
