﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40082,Boerenhuis,Sint Jozefstraat 55 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40083,Boerenhuis,Sint Jozefstraat 83 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40093,Boerenhuis,Zwaantje 2 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40098,Boerenhuis,Mattestraat 18 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40099,Boerenhuis,Mattestraat 53 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40106,Boerenhuis,Steenhuffelstraat 60 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40112,Boerenhuis,Bontestraat 10 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40120,Boerenhuis,Plas 27 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40031,Boerenhuisje,Blauwenhoek 60 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40060,Boerenhuisje,Meerstraat 275 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40061,Boerenhuisje,Meerstraat 277 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40062,Boerenhuisje,Meerstraat 279 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40063,Boerenhuisje,Meerstraat 280 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40071,Boerenhuisje,Patattestraat 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40090,Boerenhuisje,Kasteelstraat 45 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40103,Boerenhuisje,Handelsstraat 128-130 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40104,Boerenhuisje,Handelsstraat 138 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40105,Boerenhuisje,Handelsstraat 178-180 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40109,Boerenhuisje,Zavel 18 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40079,Boerenhuisjes,"Bergkapelstraat 48, 53-55, 103 (Londerzeel)",Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40088,Boerenhuisjes,Drietorenstraat 32 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40051,Boerenwoning,Maldersesteenweg 124 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
213954,Boerenwoning,Drietorenstraat 24 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40033,Burgerhuis,Dorpsstraat 21 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40037,Burgerhuis,Kerkstraat 11 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40038,Burgerhuis,Kerkstraat 14 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40039,Burgerhuis,Kerkstraat 15 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40054,Burgerhuis,Markt 15 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40055,Burgerhuis,Markt 20 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40114,Burgerhuis,Steenhuffeldorp 7-9 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40115,Burgerhuis,Steenhuffeldorp 11 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40127,Burgerhuis,Brouwerijstraat 10 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40078,Calvariebergkapel,Bergkapelstraat 57 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kruiswegen",,,,"eerste kwart 16de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40111,Diepensteinkasteel,Diepensteyn 1 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40041,Dorpswoning,Klein Holland 1 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40074,Dorpswoning,Pikstraat 36 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40108,Dorpswoning,Jozef Vermaesenplein 12 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40118,Dorpswoning,Meir 10 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40223,Dorpswoning,Kaaskantmolenstraat 22 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40034,Dorpswoningen,Dorpsstraat 25-27 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40035,Dorpswoningen,Gildenstraat 23 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
40081,Dorpswoningen,Sint Jozefstraat 14-16 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
40085,Dorpswoningen,Nieuwstraat 61-65 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40052,Gemeentehuis van Londerzeel,Markt 1 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,derde kwart 19de eeuw,Hansotte Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40050,Gesloten hoeve,Maldersesteenweg 107 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40125,Gesloten hoeve,Smisstraat 88 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40122,Gesloten hoeve Ter Hulstbos,Rossemstraat 58 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40126,Gesloten hoevetje,Smisstraat 64 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40101,Heidemolen met molenaarswoning,Molenheide 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"19de eeuw, eerste kwart 18de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), Caers Rik (Uitvoerder), Molenbouw De Jongh bv (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
40096,Herbordinnenmolen,Herbodin 3-5 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40028,Herenhuis De Burcht,Burcht 7 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"burchten, hekpijlers, herenhuizen, motteheuvels, schuren, toegangsbruggen",,,,"18de eeuw, 19de eeuw, late middeleeuwen",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
40095,Hoeve,Zwaantje 8 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40124,Hoeve,Smisstraat 8 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
40117,Hoeve 't Verreveld,Heerbaan 132 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40076,Hoeve Diepenbroekhof,Watermolenstraat 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40077,Hoeve Hof te Schriek,Watermolenstraat 87 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40087,Hoeve in L-vorm,Drietorenstraat 14 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40048,Hoevetje,Maldersesteenweg 91 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40049,Hoevetje,Maldersesteenweg 92-94 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40094,Hoevetje,Zwaantje 3 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40100,Hoevetje,Mattestraat 54 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40044,Hoevetje in L-vorm,Koeisteert 17 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40045,Hoevetje in L-vorm,Koeisteert 21 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40064,Hoevetje in U-vorm,Minnestraat 6 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40097,Hoevetje in U-vorm,Holstraat 6 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40029,Huisje,Achterheide 2 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40084,Huisje,Bloemstraat 17 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40086,Kasteel Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, tuinpaviljoenen, wagenhuizen, walgrachten, watermolens",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40092,Landhuis Groenhove,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","bijgebouwen, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40065,Langgestrekt hoeve,Minnestraat 7 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40116,Langgestrekt hoeve,Haan 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40030,Langgestrekt hoevetje,Achterheide 50 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40032,Langgestrekt hoevetje,Breendonkstraat 26 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40072,Langgestrekt hoevetje,Patattestraat 39 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40073,Langgestrekt hoevetje,Patattestraat 71 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40075,Langgestrekt hoevetje,Stuikberg 3 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40089,Langgestrekt hoevetje,Drietorenstraat 13 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40046,Langgestrekte hoeve,Kouterbaan 121 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40047,Langgestrekte hoeve,Maldersesteenweg 89 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40123,Langsschuurtje,Smisstraat 2 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40110,Parochiekerk Sint Genoveva,Steenhuffeldorp 16A (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40091,Parochiekerk Sint-Amandus,Jozef Vermaesenplein (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40027,Parochiekerk Sint-Christoffel,Markt 33 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"13de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40080,Parochiekerk Sint-Jozef en pastorie,Bloemstraat 2 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","parochiekerken, pastorieën",,,,derde kwart 19de eeuw,Caluwaerts Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40107,Pastorie Sint-Amandusparochie,Jozef Vermaesenplein 20 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 18de eeuw, voor WO I",Meyus H. (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40066,Reeks boerenhuisjes,Molenstraat 30-34 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40036,Rij dorpswoningen,Kerkhofstraat 3-9 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed