﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113442,Beschermd monument,Etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,"4.001/44021/124.1, 4.01/44021/1445.1",,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14737,Agentschap Onroerend Erfgoed
113559,Beschermd monument,Etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,"4.001/44021/124.1, 4.01/44021/1445.1",,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,,Thematische bescherming etagebomen,,2019-05-22,,,14842,Agentschap Onroerend Erfgoed
113446,Beschermd monument,Etagelinde met herberg Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,"4.001/13029/102.1, 4.01/13029/109.1",,"afspanningen, etagebomen, hoeven, schermbeplantingen",erven,,Tilia,eerste kwart 17de eeuw,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14741,Agentschap Onroerend Erfgoed
113556,Beschermd monument,Etagelinde met herberg Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,"4.001/13029/102.1, 4.01/13029/109.1",,"afspanningen, etagebomen, hoeven, schermbeplantingen",erven,,Tilia,eerste kwart 17de eeuw,,,Thematische bescherming etagebomen,,2019-05-22,,,14840,Agentschap Onroerend Erfgoed
113443,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14738,Agentschap Onroerend Erfgoed
113560,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2019-05-22,,,14843,Agentschap Onroerend Erfgoed
113444,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14739,Agentschap Onroerend Erfgoed
113561,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2019-05-22,,,14844,Agentschap Onroerend Erfgoed
113445,Beschermd monument,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,"4.001/45064/102.1, 4.01/45064/166.1",,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14740,Agentschap Onroerend Erfgoed
113562,Beschermd monument,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,"4.001/45064/102.1, 4.01/45064/166.1",,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,,Thematische bescherming etagebomen,,2019-05-22,,,14845,Agentschap Onroerend Erfgoed
