﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307758,Hof te Eksel ,"Bergsken, Koebrugstraat, Pachting (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, walgrachten",,,,"late middeleeuwen, middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen","Mottes, Sites met walgracht",Archeologisch,Agentschap Onroerend Erfgoed
31701,De Mot ,O. L. Vrouwstraat (Alken),Limburg,Alken,Alken,False,False,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), motteheuvels",,,,,,"Inventarisatie bouwkundig erfgoed Alken, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
302085,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,eerste helft 12de eeuw,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
1908,Den Dulft,Kloosterstraat (Bornem),Antwerpen,Bornem,Bornem,True,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, walgrachten",,,,11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301324,Site van Butsel,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, kasteelhoeven, kastelen (woningen), mottekastelen, nederzettingen",,,,"late middeleeuwen, Merovingische periode, nieuwe tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308843,Ten Doele ,"Ten Doelestraat, Westkapellesteenweg (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, opperhoven, sites met walgracht",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308845,Oud-Stuivekenskerke,"Oud Stuivekens, Oud Stuivekenspad (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, sites met walgracht",,,,12de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
200004,Kasteelberg,"Dorpsstraat, Koebrugstraat, Oudenaardsesteenweg (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Geheel,aanwezig,bewaard,,"dreven, motteheuvels",,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Erpe-Mere",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301459,Motte De Hoge Wal,Jacob Van Arteveldelaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,tweede helft 12de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308849,Godelievemotte,Abdijstraat 80 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
75292,Burchtheuvel,Jozef Van Den Berghestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Geheel,aanwezig,bewaard,,mottekastelen,,,,,,Herinventarisatie bouwkundig erfgoed Grimbergen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
307844,Boonhof,"Hoomweg, Oud-dorp (Haaltert)",Oost-Vlaanderen,Haaltert,Heldergem,False,False,Geheel,aanwezig,bewaard,,motteheuvels,,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
200828,Motte,St.-Mauritsplein (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,True,Geheel,aanwezig,bewaard,,"bruggen, motteheuvels, opgaande bomen",,,,"late middeleeuwen, middeleeuwen, tweede helft 11de eeuw, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
201012,Galooie-Mote,Douanestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,13de eeuw,,"Synchronisatie databank beschermde monumenten, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
200333,De Mot met gracht,Hulstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,False,True,Element,aanwezig,bewaard,,motteheuvels,,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",Mottes,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
79639, Hoge Mote,Zuidwallandstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 14de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Houthulst, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140150,Hofberg ,Dreef (Hulshout),Antwerpen,Hulshout,Westmeerbeek,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308855,Herenthage ,"Herenthagestraat, Meenseweg, Waterstraat (Ieper)",West-Vlaanderen,Ieper,Zillebeke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
86078,Motte van Kessenich,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, mottekastelen",,,,"derde kwart 16de eeuw, eerste helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,Mottes,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
140145,Boutersemhof,Ooststatiestraat (Kontich),Antwerpen,Kontich,Kontich,False,False,Geheel,aanwezig,bewaard,,"kastelen (verdedigingswerken), motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
91320, Vrouw Hille Wal,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"12de eeuw, 13de eeuw",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Kortemark, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301676,Hogen Andjoen ,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,"Inventarisatie bouwkundig erfgoed Kortemark, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
302657,Motte van Rumsdorp,Rumsdorpstraat (Landen),Vlaams-Brabant,Landen,Rumsdorp,False,True,Geheel,aanwezig,bewaard,,mottekastelen,,,,13de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140143,De Oude Hofberg,Poederlee (Lille),Antwerpen,Lille,Poederlee,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140154,Hof ten Hove,Slabbaertstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, walgrachten",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308895,Calvarieberg ,"Houtenmolenwegel, Ruspoel, Torrekensstraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,"11de eeuw, 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308367,Ninove burcht ,"Leo Moeremansplaats, Meerbekeweg, Paul De Montplein (Ninove)",Oost-Vlaanderen,Ninove,Ninove,False,True,Geheel,aanwezig,bewaard,,"archeologische sporen en uitgravingen, burchten, grachten (verdedigingselementen), motteheuvels, mottekastelen, neerhoven, opperhoven, poorten (gebouwonderdelen)",,,,"late middeleeuwen, nieuwe tijd, tweede helft 11de eeuw",,"Ad hoc beschermingen 2022, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
307857, Hof de Bruwaan,"Boterstraat, Industriepark ""De Bruwaan"" (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"19de eeuw, late middeleeuwen, nieuwe tijd, volle middeleeuwen, voor WO I",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
27369,Hof de Bruwaan,Deinzestraat 115 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, duiventorens, hekken, hekpijlers, kasseiwegen, kasteelhoeven, koetshuizen, mottekastelen, sites met walgracht",,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Oudenaarde",Mottes,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
140152,Lobos,Lobosstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
37554,"De Mot, motteheuvel met omliggende weide",Motstraat (Tongeren),Limburg,Tongeren,Rutten,False,True,Element,aanwezig,bewaard,,mottekastelen,,,,,,Inventarisatie bouwkundig erfgoed Tongeren,Mottes,Bouwkundig,Agentschap Onroerend Erfgoed
77692,Motte Meerbos ,Meerbos (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,"executieplaatsen, motteheuvels",,,,middeleeuwen,,Inventarisatie bouwkundig erfgoed Wichelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308865,Motte Bergenmeersen ,Nederkouter (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,"aardewerk, bot (dierlijk), zaden en vruchten",,"13de eeuw, tweede helft 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
307856,Castelbergh,"Ossenwegstraat, Pijpstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Geheel,aanwezig,bewaard,,mottekastelen,,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,AZ-project: omzetten oude dossiers,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308866,Motte van Roborst ,Machelgemstraat (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, opperhoven",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
