﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19141,Kartuizerklooster,"Fratersplein 9, 9A, Groenebriel 3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, empire, traditioneel","directeurswoningen, kapellen (gebouwen en structuren), katoenfabrieken, kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), priorijen, psychiatrische instellingen, spinnerijen, tuinpaviljoenen, ziekenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 15de eeuw, voor WO I","Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Oyen Guido (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20451,Priorij van het klooster van Onze-Lieve-Vrouw van Galilea,Hoogstraat 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, priorijen",,,,"eerste kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25435,Dominicanenklooster,"Onderbergen 1, 5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"kloosterkerken, kloosters, priorijen",,,,"13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw",Bourgois Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8378,Priorij Hunnegem,Gasthuisstraat 98 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans, traditioneel","kloosterhoeven, parochiekerken, priorijen",,,,"11de eeuw, 12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Manessier (Ontwerper), Van Der Putten Philemon Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
85527,Priorij Onze-Lieve-Vrouw Ten Troon,Troon 30 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"abdijkerken, priorijen",,,,"15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
22150,Kasteel Henegauw,"Kloosterlaan 22A, Luikersteenweg 427, 467 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), landhuizen, opslagplaatsen, priorijen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39612,"Priorij, langsschuur en aanhorigheden Kartuizerklooster",Kapellestraat 74 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, priorijen, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
135016,Priorij van Corsendonk en de Tikkebroeken,"Kasterlee (Kasterlee), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Kasterlee, Oud-Turnhout, Retie","Kasterlee, Oud-Turnhout",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dreven, priorijen, valleien, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
59831,Sint-Amandscollege,Kollegestraat 6-8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"art deco, neogotiek, neotraditioneel","directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), omheiningsmuren, priorijen, turnzalen",,,,"16de eeuw, derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Carette André (Ontwerper), Carette Jules (Ontwerper), De Meyere Jozef Jan (Ontwerper), Dehults Camille (Ontwerper), Denis A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42569,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boerenwoningen, kloosterhoeven, priorijen",,,,"tweede kwart 16de eeuw, tweede kwart 18de eeuw","Keldermans Rombout II (Ontwerper), Moneo Rafael (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300476,Kartuizerpriorij Sint-Maartens-Bos,"Kartuizerstraat 1-5, 6-10, 11-16, 17-19, 13A (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,priorijen,,,,18de eeuw,Simoens Jan Baptist (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33268,Priorij Onze-Lieve-Vrouw-ten-Hove,Kapellestraat 53-55 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"pijlerkapellen, priorijen, sites met walgracht",,,,"derde kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
13745,Klooster Onze-Lieve-Vrouw Heilig Hart,Antwerpsesteenweg 496 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,"barok, neoromaans","abdijen, abdijkerken, poorten (bijgebouwen), priorijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Fransen C. (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van der Aa M. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Malle",,Bouwkundig,Agentschap Onroerend Erfgoed
11708,Priorij Corsendonk,Corsendonk 5 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, parken, priorijen, schuren, siertuinen, walgrachten",,,,"17de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Gabriëls Jos (Ontwerper), Van Steen & Maes (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Oud-Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42844,Priorij van de beggarden met ommuurde tuin,Beggaardenstraat 18-24 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kloosters, omheiningsmuren, priorijen, tuinen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
209994,Priorij Onze-Lieve-Vrouw van Bethanië,Sysen 8 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, parken, priorijen",,,,"interbellum, na WO II","Bouwonderneming Gebroeders Verhaeghe nv (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
