﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99184,Santo Antonio,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99101,Jan,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99191,Clotilde,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
120945,Tuinwijk Park,"André Gretrystraat 1-6, Jozef Wautersplein 1-36, Karel Ledeganckstraat 2-36, Mercatorstraat 2-12, Van Arteveldenstraat 1-71, Van Leriuslaan 172-234 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,"Bal Camille (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Lamot Ernest (Ontwerper)","Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
12613,Laatclassicistisch hoekhuis,Antwerpsestraat 1 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,classicisme,"stadswoningen, winkels",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12621,Woning Verstrepen,Antwerpsestraat 134 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12622,Neoclassicistisch hoekhuis,Antwerpsestraat 146 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12614,Neoclassicistisch burgerhuis,Antwerpsestraat 23 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
126825,Tuinwijk,"Antwerpsestraat 293-325, 332-358, Emile Van Reethstraat 1-4, Frans Verelststraat 1-6, Gendarmerielaan 1-28, Haesaertsplaats 1-24, Kunstlaan 2-16, Louis Verbeeckstraat 1-4, Noeverselaan 15-49, Overwinningstraat 21-23, 24-47, 49-51, Spoorweglaan 1-22, 23, Wetenschapstraat 2-26 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,"Bal Camille (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Lamot Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12615,"Burgerhuis, gedateerd 1878",Antwerpsestraat 30 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12616,Neoclassicistisch burgerhuis,Antwerpsestraat 35 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12625,Parochiekerk van het Heilig Hart,Antwerpsestraat 360 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12617,Gemeentehuis van Boom,Antwerpsestraat 44 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
126561,Woonwijk Kruiskenslei,"Antwerpsestraat 441-451, Kruiskenslei 2-88, 124-148, Uitbreidingsstraat 1-32 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","sociale woningen, woonblokken",,,,"na WO II, vanaf 1975","Braem Renaat (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Van Camp Juul (Ontwerper), Van de Velde Paul (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
12618,Laatclassicistische dorpswoning,Antwerpsestraat 57 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12619,Neoclassicistisch burgerhuis,Antwerpsestraat 66 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12620,Eclectisch burgerhuis,Antwerpsestraat 92 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12626,"Hoekhuis, gedateerd 1720",Bassinstraat 1 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12628,Scheepswerf De Toekomst,Bassinstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"dokken, meesterwoningen, scheepswerven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12627,Bloemmolens Rypens,Bassinstraat 12 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"maalderijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12629,Directeurswoning van Bloemmolens Rypens,Bassinstraat 19 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,second empire,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12630,Hoekhuis,Bassinstraat 25 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12631,Arbeiderswoningen in steeg,"Bassinstraat 27-29, 33-63 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12632,Gemeentepark,Beukenlaan (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,"Haesaerts Paul (Ontwerper), Minne George (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12633,Provinciale Technische Scholen,Beukenlaan 44/1 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs, siertuinen, watertorens, werkplaatsen",,,,interbellum,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper), Van Santvoort Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12634,Woning met lijstgevel,Blauwstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12635,Dorpswoning met faiencepanelen,Blauwstraat 18 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,art nouveau,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12636,Burgerhuis ontworpen door F. Sel,Blauwstraat 21 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Sel-Caluwaerts Jan Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12637,Neoclassicistisch burgerhuis,Blauwstraat 32 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12638,Woning met lijstgevel,Blauwstraat 90 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12639,Parochiale meisjesschool,Bosstraat 67-69 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12640,Meesterwoning van voormalige glasfabriek,Diepestraat 29 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12642,Reeks van vijf arbeiderswoningen,Dirkputstraat 107-113 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12641,Twee arbeiderswoningen,Dirkputstraat 86-88 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12643,Kloosterkerk Sint-Antonius van Padua en Sint-Franciscus van Assise,Gasstraat 4 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12644,Woningen met één bouwlaag,Glazenstraat 5-7 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12645,Directeurswoning van Brouwerij De Rolaf,Groene Hofstraat 1 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, directeurswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12649,Laatclassicistisch burgerhuis,Groene Hofstraat 13 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12650,Neoclassicistisch burgerhuis,Groene Hofstraat 20 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12651,Kantoor Antverpia,"Groene Hofstraat 27-29, 33 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,eerste helft 20ste eeuw,Verbraeken Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12652,Neoclassicistisch burgerhuis,Groene Hofstraat 31 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12646,Neoclassicistisch burgerhuis,Groene Hofstraat 4 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12647,Laatclassicistisch burgerhuis,Groene Hofstraat 6 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12648,Neoclassicistisch burgerhuis,Groene Hofstraat 8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12653,Parochiekerk Onze-Lieve-Vrouw en Sint-Rochus,Grote Markt 1 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,"Derks - De Naeyer (Ontwerper), Drossaert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
216132,Oorlogsmonument Boom,Heldenplaats (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12654,Instituut Onze-Lieve-Vrouw Presentatie,Heldenplaats 1 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,"kloosters, onderwijsgebouwen",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12659,Steenbakkerij Compagnie Industrielle du Rupel,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12660,Steenbakkerij De Roeck,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12668,Meesterwoning bij steenbakkerij Verstrepen,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12674,Steenbakkerij Van der Planken,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
87256,Steenbakkerij Verstrepen,Hoek  (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,interbellum,Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12657,Twee burgerhuizen,"Hoek 1, 10 (Boom)",Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12667,Arbeiderswoningen,"Hoek 80, 88-89, 101-103, 104-105 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, scheepshellingen, scheepswerven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12669,Steeg met arbeiderswoningen,Hoek 132-134 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12670,Burgerhuizen en arbeiderswoningen,"Hoek 133, 138-139, 141-143 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, gevelniskapellen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
213825,Burgerhuizen en arbeiderswoningen,"Hoek 135-136, 137, 143-145, 152-158 (Boom)",Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, burgerhuizen, gevelniskapellen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
307450,Burgerhuizen en arbeiderswoningen,Hoek 142-148 (Boom),Antwerpen,Boom,Boom,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, gevelniskapellen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12672,Meesterwoning bij steenbakkerij Anverreeth,Hoek 160-162 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12671,Rij arbeiderswoningen,Hoek 163-167 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12655,Laatclassicistisch herenhuis,Hoek 2 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12661,Neoclassicistische meesterwoning,Hoek 36 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meesterwoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12656,Eclectisch burgerhuis,Hoek 4 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12662,Scheepswerf De Winter,Hoek 40 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,scheepswerven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12663,Arbeiderswoningen,"Hoek 41, 44-51, 55 (Boom)",Antwerpen,Boom,Boom,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
307448,Arbeiderswoningen,"Hoek 42, 54, 58-59 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12658,Woning met lijstgevel,Hoek 5 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
307447,Arbeiderswoningen,"Hoek 52-53, 56-57, 52A, 53A (Boom)",Antwerpen,Boom,Boom,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12664,Steenbakkerij Van Herck,Hoek 76 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, meesterwoningen, paardenstallen, schrijnwerkerijen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
213826,Arbeiderswoningen,"Hoek 81-88, 90-99, 100-102, 106-111, 112 (Boom)",Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12675,Neoclassicistische woning,Hoogstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12676,Neoclassicistische woning,Hoogstraat 15 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12677,Pastorie Onze-Lieve-Vrouw en Sint-Rochusparochie,Hoogstraat 28 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,classicisme,"paardenstallen, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
212486,Rijksadministratief Centrum en Vredegerecht,Jozef Van Cleemputplein 7-8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, gerechtsgebouwen",,,,vanaf 1975,"Braem Renaat (Ontwerper), Van Camp Juul (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
12678,Sint-Annakapel,Kapelstraat 102 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12681,Steeg met arbeiderswoningen,Kapelstraat 109-131 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12673,Steenbakkerij Anverreeth,Kapelstraat 156A (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, steenbakkerijen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12682,Rij arbeiderswoningen,"Kapelstraat 179, 183, 197 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12679,Meesterwoning met lijstgevel,Kapelstraat 63 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12680,Meesterwoning met één bouwlaag,Kapelstraat 77-79 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12683,Hoeve Molenhuis,Kerkhofstraat 518 (Boom),Antwerpen,"Boom, Rumst",Boom,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12684,Woning met winkelpui,Kerkstraat 27 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed