﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28297,Arbeiderswoning,Berchemstraat 111 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28293,Boerenarbeiderswoning,Berchemstraat 38-42 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28294,Boerenarbeiderswoning,Berchemstraat 42A (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28312,Boerenwoning,Meersestraat 67 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28314,Boerenwoning,Meersestraat 97 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28315,Boerenwoning,Meersestraat 129 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28365,Boerenwoning,Ommegangstraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28431,Boerenwoning,Poletsestraat 21 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28441,Boerenwoning,Dalstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28452,Boerenwoning,Pladutsestraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28455,Boerenwoning,Zandstraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28468,Boerenwoning en bedrijfsgebouw,Zulzekestraat 79 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28395,Boerenwoning en stallen,Grote Herreweg 9 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28428,Boerenwoning met aanleunende schuur,Manillestraat 2-4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Gemeente Kluisbergen
28445,Boerenwoning met bijgebouwen,Hoogbergstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, jachthuizen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28446,Bronwaterfabriek L' Hermitage,Hoogbergstraat 13-19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,water- en frisdrankenfabrieken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28338,Brouwerij H. Martroye,Stationsstraat 128 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28380,Brug van de waterhoek,"Ruggestraat (Avelgem), Avelgemstraat (Kluisbergen)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen","Avelgem, Ruien",True,False,Element,aanwezig,bewaard,,bruggen,,,,"na WO II, WO II",Vierendeel Jules Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
28286,Burgerhuis,Berchemstraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28300,Burgerhuis,Bloemenlaan 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28364,Burgerhuis,Ommegangstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28405,Burgerhuis,Grote Herreweg 145 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28419,Burgerhuis,Kapellestraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28397,Burgerhuis en bedrijfsgebouwen,Grote Herreweg 27-29 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, WO II",Reyntjens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28425,Burgerhuis en café,Kapellestraat 83 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, cafés",,,,WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28450,Burgerhuis en hoeve,Kruisstraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28290,Burgerhuis gedateerd 1778,Berchemstraat 19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28403,Burgerhuis met weverij,Grote Herreweg 135 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28283,Burgerhuis van 1904,Berchemstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28409,Burgerhuizen,Grote Herreweg 160-162 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28369,Café 't Konijntje en twee dorpswoningen,Ronde Van Vlaanderenstraat 13-17 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28387,Café Au repos des voyageurs,Buissestraat 41 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28301,Café Exelsior,Bloemenlaan 9 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28319,Café In 't Vosken,Molenstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28351,Café In de Zon,Kwaremontplein 13 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28350,Café In den Hert,Kwaremontplein 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"cafés, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28407,Café Rotonde en winkel,Grote Herreweg 154 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, cafés, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28467,Directeurs- en conciërgewoning,Zulzekestraat 55 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28303,Directeurswoning,Brugzavel 42 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28320,Dokterswoning,Molenstraat 27 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28336,Dorpscafé,Stationsstraat 68 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28388,Dorpscafé,Buissestraat 44 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"cafés, gevelniskapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28287,Dorpswoning,Berchemstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, dorpswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28355,Dorpswoning,Kwaremontplein 28 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28363,Dorpswoning,Ommegangstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,Fovel Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28421,Dorpswoning,Kapellestraat 64 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Gemeente Kluisbergen
28465,Dorpswoning,Zulzekestraat 35 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28342,Dorpswoning en smidse,Keuzelingsstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28340,Dorpswoningen,Kalmontstraat 2-4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28393,Elektriciteitscabine,Grote Herreweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, gedenktekens, grafplaten, kapellen (klein erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28386,Elektriciteitscabine van 1934,Bergstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28381,Elektriciteitscabine van 1938,Avelgemstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28413,Elektriciteitscentrale uit 1958,Herpelgem (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscentrales,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28325,Gemeentehuis van Berchem,Parklaan 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28391,Gemeenteschool,De Pacht 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28401,Gemeenteschool,Grote Herreweg 118 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Bruneel Frédéric Auguste (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28344,Gemeenteschool en onderwijzerswoning,Keuzelingsstraat 8-10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Devenyns Dirk (Ontwerper), Vandenbossche José (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28316,Gesloten hoeve,Meersestraat 133 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28396,Gesloten hoeve,Grote Herreweg 20 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28412,Gesloten hoeve,Grote Herreweg 216 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gesloten hoeven, harmoniezalen, herbergen, Mariagrotten, stallen, tolkantoren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28433,Gesloten hoeve,Rijerstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28440,Gesloten hoeve,Beiaardstraat 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, watermolens",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28389,Grot van Onze-Lieve-Vrouw van Lourdes,Grotweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"gedenktekens, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28423,Herberg,Kapellestraat 79 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28462,Herberg 't Oud Gemeentehuis,Zulzekestraat 14-16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, herbergen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28392,Herberg Boswachtershuis,Fazantendreef 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, herbergen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28347,Herberg In De IJzermijn - A la Mine de Fer,Drogenbroodstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28424,Herberg Lokaal F.C. Ruien,Kapellestraat 81 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, herbergen, hoeven, molenaarswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28285,Herenhuis,Berchemstraat 8 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, distilleerderijen, herenhuizen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28289,Herenhuis,Berchemstraat 18-20 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28298,Herenhuis,Berchemstraat 118 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28317,Herenhuis,Molenstraat 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28327,Herenhuis,Stationsstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28330,Herenhuis,Stationsstraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28410,Herenhuis en weverij,Grote Herreweg 164 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28331,Hoekhuis,Stationsstraat 9-11 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28332,Hoekhuis met slagerij Vande Walle,Stationsstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"restaurants, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28307,Hoeve,Kontrijnstraat 13 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, maalderijen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28308,Hoeve,Meersestraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28309,Hoeve,Meersestraat 11 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28313,Hoeve,Meersestraat 83 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28321,Hoeve,Molenstraat 63 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28341,Hoeve,Kalverstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28348,Hoeve,Knoktstraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, meesterwoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28358,Hoeve,Lamontstraat 15 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen