﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135086,Sint-Wivina-abdij en Wolfsputten,"Dilbeek, Groot-Bijgaarden (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Groot-Bijgaarden",False,True,Geheel,aanwezig,bewaard,,"abdijen, bronnen, burchten, dreven, gesloten hoeven, hoogstamboomgaarden, kalktufafzettingen, kastelen (woningen), kloostertuinen, lapidaria, molenlopen, parken, steengroeven, torens, viskweekvijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135037,Vallei van de Kleine Kaliebeek,"Lichtaart, Tielen (Kasterlee), Turnhout (Turnhout)",Antwerpen,"Kasterlee, Turnhout","Lichtaart, Tielen, Turnhout",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, moerasijzerertsafzettingen, plaggenbodems, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304822,Kalktufbronnen,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, kalktufafzettingen",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304823,Bron en kalktufafzettingen,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, kalktufafzettingen",holle wegen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
