﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
161,Distillerie et Malterie Le Lion d'Or,Bredestraat 154 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"distilleerderijen, mouterijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
7,Mouterij,Burchtstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
365,Brouwerij Pieters,Steenweg naar Oudegem 158 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
135143,"Omgeving Alveringem, Sint-Rijkers en Lovaart nabij Fortem","Alveringem (Alveringem), Lo, Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Lo, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"brouwerijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteel-hof-kerknederzettingen, mouterijen, plateaus, polders, veenwinning, walgrachten, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
11534,Mera N.V.-Hendrix Veevoeders,Noordkaai 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, mouterijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11054,Meesterwoning van brouwerij Het Anker,Van Vaerenberghstraat 31 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, meesterwoningen, mouterijen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214135,Mouterij-Brouwerij Verhaeghe,Beukenhofstraat 96 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
200648,Brouwerij Vanden Bussche,"Marktplein 7-11, Onze-Lieve-Vrouwstraat 19 (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, kapellen (gebouwen en structuren), mouterijen, siertuinen, vijvers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76239,Brouwerijsite,"Beekstraat 18, 18A (Assenede)",Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, duivenverblijven, fabrieksschoorstenen, hekken, hekpijlers, mouterijen, paardenstallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
9964,Mouterij en brouwerij De Kroon,"Markt 78-79, 80 (Berlaar)",Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, mouterijen, opslagplaatsen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
17167,Brouwerij Vermeulen,Stationsstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17295,Brouwerij 't Vliet,Willem Van Doornyckstraat 35-37 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, kuiperijen, mouterijen, paardenstallen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
1879,Mouterij,Driesstraat 21 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"asten, hoeven, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
305862,"Vismarkt, Huidenvettersplein en Rozenhoedkaai met omgeving in Brugge","Braambergstraat 1-8, 10-18, 1A, 6A, Huidenvettersplein 1-2, 4, 10-12, 13, Jozef Suvéestraat 2A, Rozenhoedkaai 1-9, Vismarkt 1-13, 1A, Wollestraat 21-29, 33-53, 31A-B, 29A (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gildehuizen, herbergen, herenhuizen, marktplaatsen, mouterijen, openbare pleinen, stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82378,Mouterij Cauwe,Oostmeers 122A-D (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, meergezinswoningen, mouterijen",,,,"vanaf 1975, vierde kwart 19de eeuw",Dauwe V. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83319,Brouwerij 't Hamerken,Verbrand Nieuwland 10A-B (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, mouterijen, musea",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Bovée Hendrik (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29962,Brouwerij-mouterij Léon Schaeverbeke,"Wollestraat 37-41, 47 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, herenhuizen, hotels, mouterijen, restaurants",,,,"interbellum, na WO II, voor WO I","Raison Théodore (Ontwerper), Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44605,Brouwerswoning en brouwerij Bosteels,"Hanenstraat 2, Kerkstraat 92-94 (Buggenhout)",Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","brouwerijen, brouwerswoningen, burgerhuizen, fabrieksschoorstenen, mouterijen, paardenstallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
38028,Stoommouterij Agneessens,Mouterijdreef 1 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,mouterijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",De Muynck G. (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
8172,Brouwerij Rollier,Stationsstraat 1 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, hekken, mouterijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84640,Herberg De Zwaan en mouterij,Wapenplaats 39 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"herbergen, mouterijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
21498,"Gebouwen, resten brouwerij-mouterij, stokerij Jagenau",Dorpsstraat 24-26 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, distilleerderijen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306987,Mouterij Cuypers,Peetersstraat 15-19 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,mouterijen,,,,"interbellum, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
78481,Brouwerswoning van mouterij-brouwerij De Dry Schichten,Brouwerijstraat 5 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herenhuizen, mouterijen",,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
39006,Brouwerij-mouterij De Troch,"Jan De Trochstraat 1-3, 4, Kreupelstraat 2, Ninoofsesteenweg 775-777 (Dilbeek)",Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206972,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Raemdonck Sylvain (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
8217,Brouwerij De Arend,Dorpsstraat 144 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8232,Gezondheidsbrouwerij,Gentsesteenweg 41 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
33930,Brouwerij De Peer,Lindenlaan 25 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, duiventillen, hoeven, mouterijen, paardenstallen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36014,Brouwerij Boeykens,Biesstraat 1 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, mouterijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
18826,Brouwerij Blommaert en mouterij,Achterleie (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, fabrieksschoorstenen, mouterijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20170,Burgerhuis met brouwerijen en stokerij,"Akkerstraat 82-84, 84A-M, Brugsepoortstraat 1-11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, burgerhuizen, distilleerderijen, mouterijen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19618,"Donkere Poort, Sastehuis en Brouwerij Gebroeders Vanden Berghe","Bachtenwalle 10, Prinsenhof 54-56, 141 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen, koetshuizen, mouterijen, poorten (bijgebouwen), stallen, veranda's",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19513,Stoommoutmakerij N.V. Frans Van der Cruyssen-De Moor & Cie,"Gillis Coppinssteeg, Sleepstraat 79 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"asten, mouterijen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83653,Brouwerij-mouterij,Kartuizerlaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, mouterijen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75353,Hoeve De Dry-Pikkel,Boechoutlaan 245 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, brouwerijen, gesloten hoeven, mouterijen, opslagplaatsen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39470,Mouterij Van Roye,"Meiboom 16, 20 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39591,Mouterij Malteries Beeckman,Vandenpeereboomstraat 78 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,mouterijen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
84795,Brouwershuis D'Hollander van brouwerij De Zwaan,Burgemeester Lemmensstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herenhuizen, mouterijen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85343,Mouterijgebouw van brouwerij Wauters,Hoogstraat 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
22249,Stokerij Claes,Herkenrodebosstraat 86-90 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, maalderijen, mouterijen, sporen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
200650,Stokerij Smeets,Raamstraat 17 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"distilleerderijen, mouterijen",,,,"18de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
22419,Mouterij en stokerij,Markt 19 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"distilleerderijen, herenhuizen, mouterijen, rijkswachtkazernes",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9011,Brouwerswoning en brouwerij Van Den Bossche,Sint-Lievensplein 15-16 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, koetshuizen, mouterijen, waterputten",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46563,Brouwershuis met achterin gelegen mouterij/brouwerij,Vrijheid 110-112 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,"achterhuizen, brouwerijen, brouwerswoningen, herbergen, herenhuizen, mouterijen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
210271,Brouwerij Den Engel en brouwerswoning,Engelstraat 103 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30168,Brouwerij-mouterij,Diksmuidestraat 82 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, mouterijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51349,Brouwerij Carpentier: mouterij,"Gentsestraat 28_1, Papestraat 1 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,Vercoutere Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51600,Eenheidsbebouwing deel van brouwerij,Papestraat 1-3 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, kapellen (klein erfgoed), mouterijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88622,Brouwerij,Lembeke-Dorp 41 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
206347,Brouwerij Christiaen,Sint Maartensplein 15A-B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, mouterijen, paardenstallen, sculpturen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975","Callens Guido (Ontwerper), Govaert Benny (Ontwerper), Rhayé Yves (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
13666,Brouwerij De Sleutel,Sleutelstraat 23 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, mouterijen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91036,Mouttoren en fabrieksschoorstenen brouwerij Den Arend,Brouwersplein 1-3 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
59814,Mouterij,Kapucijnenstraat 25A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"burgerhuizen, mouterijen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60554,Brouwerij Facon,Kwabrugstraat 23 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, hekken, mouterijen, opslagplaatsen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60017,Mouterij l'Avenir,Noordstraat 71 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, mouterijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17618,Brouwerij,Kerkstraat 41 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74485,Brouwerij Snoeck en brouwershuis,Hoogboeregemstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, hekpijlers, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
58158,Mouterijgebouw,Mouterijstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,mouterijen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58226,Hoeve met brouwershuis Verstraeten,Zomerstraat 83 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven met losse bestanddelen, mouterijen, paalschuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47827,Brouwerij en gemeenteschool,Visstraat 49/5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, mouterijen, onderwijsgebouwen",,,,"interbellum, voor WO I",De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42308,Brouwerij de Jonge Sint-Jacob,Lei 19 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren), mouterijen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II, WO I","Devos Albert (Ontwerper), Gilles J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed