﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7380,Noodwoningen Noordschippersdok,"Noordschippersdok 2-22, 23-66, 67-87 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,Craeye Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
305124,Noodwoning Koning Albertfonds,Moeresteenweg 102 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48863,Bastion VIII,"Begijnhoflaan, Nieuw Kwartier 31-32, 41-43, 44-45, 47 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"bastions, grachten (verdedigingselementen), noodwoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
308498,Historisch gereconstrueerde noodwoning Koning Albertfonds,Ijzerdijk 46 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,"eerste kwart 21ste eeuw, interbellum",,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13113,Noodwoningen,"Callebeekstraat 209-211, 219-223, 233, 237 (Hemiksem)",Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hemiksem",,Bouwkundig,Agentschap Onroerend Erfgoed
32694,Noodwoning,Eikelstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"moestuinen, noodwoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
303887,Noodwoning,Ijzerstraat 31 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
215700,Versteende noodwoning Koning Albertfonds,Abelestraat 13 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30864,Noodwoning type Jouret & Speltinckx,Bellewaardestraat 3A (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Ieper",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30746,Noodwoning Koning Albertfonds,Brugseweg 164 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308438,Kanaalsite John McCrae,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, noodwoningen, oorlogsgedenktekens",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30298,Hoevetje,Kemmelseweg 9 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, noodwoningen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30397,Noodwoningen,Meenseweg 63-65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30543,Noodwoning,Slachthuisstraat 20 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
209040,Noodwoning Koning Albertfonds,Handzaamse Nieuwstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307531,Wederopbouwhoeve Kapelhoeve,Hooyaardstraat 31 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, noodwoningen, schuren, stallen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213359,Noodwoning,Roeselarestraat 5 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47695,Noodwoning,Fabrieksstraat 88 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
70277,Noodwoning,Ieperstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,noodwoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52192,Noodwoning,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
121794,Tuinwijk Ezelbrug en arbeiderswijk Ons Dorp,"Beekstraat 1-19, Blekersstraat 81-130, 132-144, Dadizelestraat 2-68, Dageraadstraat 1-15, E. Anseelestraat 2-12, 13-24, 26-32, Edm. Vanbeverenstraat 1-12, 13-15, Eendrachtstraat 1-18, 19, Em. Vanderveldestraat 2-38, Em. Zolastraat 1, Geluwestraat 1-54, 55-71, Guido Gezellelaan 131-149, Jean Jaurèsplein 1-21, Minneplein 1-12, Onderwijsplein 1-23, Onderwijsstraat 1-26, Overwinningsstraat 1-38, Paul Jansonstraat 1-41, Raym. Poureaustraat 1-12, 13-15, Stoelmakersstraat 1-40, 42-58, Toekomststraat 1-48, Verbroederingsstraat 1-2, 4-6, Volhardingsstraat 1-2, 3-5, Volkslaan 1-49, 50-98, Volksplein 1-8, Vooruitgangsstraat 1-58, Vrijheidsplein 1-6, Weversstraat 1-38 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, noodwoningen, onderwijsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"Acke Richard (Ontwerper), Boghemans Gaston (Ontwerper), De Cock M. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper), Ons Dorp Menen (Opdrachtgever), Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper), Verwilghen Raphaël (Ontwerper)","Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
54917,Noodwoningen Koning Albertfonds,"Duinenweg 422-424, 444-446 (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Middelkerke",Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
27529,Noodwoning,Sint-Laurentiusstraat 44 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"kantoorgebouwen, noodwoningen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31120,Noodwoning,Komstraat 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31160,Semipermanente woning Chalet Nova,Nieuwstraat 4 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
120734,Sociale woonwijk Mandelkwartier,"Beversesteenweg 80-86, 140-158, Eksaardestraat 1-76, 78-94, Hammestraat 1-101, Herentalslaan 1-40, 41-49, Mandeldreef 1-82, 84, Mandellaan 50-140, Meulebekestraat 2-6, 7-52, Munitieplein, Munitiestraat 2-4, 5-20, 21-31, Toekomststraat 1-5, 6-23, 25-31 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, gedenktekens, Mariabeelden, noodwoningen, rijkswachterswoningen, sociale woningen, woonwijken",,,,interbellum,"Apers Ernest (Ontwerper), Callebert Albert (Ontwerper), De Mandel Roeselare (Opdrachtgever), Doom René (Ontwerper), Duyvewaardt Valère (Ontwerper), Seroen Frans (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
3260,Houten woning,Heidestraat 2 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
212489,Noodwoning Koning Albertfonds,Calonnegracht 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32961,Sociale woonwijk,Guido Gezellestraat 1-42 (Wervik),West-Vlaanderen,Wervik,Geluwe,False,False,Element,niet aanwezig,niet bewaard,,"noodwoningen, sociale woningen, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
308500,Amerikaanse houten woning,Marktstraat 78 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1748,Twee noodwoningen,"Gezondheidsstraat 6, 10 (Willebroek)",Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
214845,Noodwoning,Schoondonkstraat 5 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71288,Amerikaanse houten woning,Berten Pilstraat 5A (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem",Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33096,Houten noodwoning,Oude Kortrijkstraat 71 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,noodwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
