﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45028,Watertoren,Waterkasteelstraat (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"watertorens, waterzuiveringsstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
205077,Chemische fabriek Société de Produits Chimiques de Droogenbosch-lez-Ruysbroeck,Anderlechtstraat 33 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, waterzuiveringsstations",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
30669,Vaubantoren en waterzuiveringsstation,Dikkebusvijverdreef (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,aanwezig,bewaard,,"vestingtorens, waterzuiveringsstations",,,,"interbellum, vierde kwart 17de eeuw","Coomans Jules (Ontwerper), Sandron (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30783,Tweegezinswoning,Dikkebusvijverdreef 30-32 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"burgerhuizen, omheiningsmuren, waterzuiveringsstations",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
201070,Waterzuiveringsstation,Zillebekevoetweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"pomphuizen, waterzuiveringsstations",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201180,Waterzuiveringsstation,Hazegrasstraat 100 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,waterzuiveringsstations,,,,"interbellum, na WO II",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
56721,"Rioolgemaal I, waterzuiveringsstation",Derbylaan (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, waterzuiveringsstations",,,,vanaf 1975,Vincart R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72278,Openluchtzwembad,Oudenaardseweg 66 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,"waterzuiveringsstations, zwembaden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
