﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300837,Afsluitingshaag van els,Provinciebaan (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,Alnus glutinosa,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300827,Afsluitingshaag van haagbeuk bij een molenhoeve,Asberg 6 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,Carpinus betulus,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300428,Beeltjensdreef,Beeltjensdreef (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,dreven,bossen,,"Fagus sylvatica, Quercus robur",,de Merode Jean Philippe Eugène (Opdrachtgever),"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301571,Dreven in Westerlo en Herselt,"Berglaan, Hoge Dreef, Kaaibeek (Herselt), Annadreef, Hollandse dreef, Koning Leopoldlaan, Kwarekkendreef, Langedreef, Overwijs, Papedreef, Sint-Lambertusstraat (Westerlo)",Antwerpen,"Herselt, Westerlo","Herselt, Westerlo",True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",bossen,,"Platanus, Quercus robur, Quercus rubra",eerste kwart 18de eeuw,de Merode Jean Philippe Eugène (Opdrachtgever),"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301566,Dreven in het kasteelpark de Merode,Diestsebaan (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",private parken,,Quercus robur,eerste kwart 18de eeuw,de Merode Jean Philippe Eugène (Opdrachtgever),"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300676,Essenhakhoutbosje in de Netevallei,Herselt (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"broekbossen, hakhoutpercelen",,,Fraxinus excelsior,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300828,Gemengde houtkant,Jagersweg (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,houtkanten,"agrarische landschappen, perceelsgrenzen",,"Betula, Castanea sativa",,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133314,Geënte bruine beuk als markeringsboom,Karel Wernerdreef (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",dreven,,Fagus sylvatica 'Atropunicea',,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300840,Hakhout van Amerikaanse eik op donkrand,Herselt (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven",donken,,Quercus rubra,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300829,Houtkant met witte abeel,Overwijs (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Populus alba,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300830,Houtwal,Overwijs (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtwallen","bossen, perceelsgrenzen",,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39770,Kaaibeekhoeve,Kaaibeek 1 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, hoeven met losse bestanddelen, opgaande bomen, schuren, sites met walgracht, stallen, wagenhuizen",erven,,"Fraxinus excelsior, Juglans regia","tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300836,Karel Wernerdreef,Karel Wernerdreef (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",bossen,,Fagus sylvatica,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300835,Kastanjedreef in het park Jeanne de Merode,Boerenkrijglaan 61-63 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",private parken,,"Aesculus carnea (x), Aesculus hippocastanum",voor WO I,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301567,Kastanjehakhout op de Asberg,Asberg (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"bossen, paraboolduinen",,Castanea sativa,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300411,Knoteikenrij als perceelsrandbeplanting,Jagersweg (Westerlo),Antwerpen,Westerlo,Zoerle-Parwijs,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133318,Opgaande beuk bij de Grote Nete,Westerlo (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,opgaande bomen,natuurlijke waterlopen,,Fagus sylvatica,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300427,Opgaande beuken als relict van de Kwarekkendreef,Kwarekkendreef (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",loofbossen,,Fagus sylvatica,eerste kwart 18de eeuw,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133306,Opgaande eik als hoekboom,Goorbeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133319,Opgaande eik met boomkapel,Goorbeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133310,Opgaande eiken langs perceelsgrenzen,Provinciebaan (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, opgaande bomen",agrarische landschappen,,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300841,Opgaande eikenrijen als perceelsrandbeplanting,"Goorbeek, Kaaibeek (Herselt)",Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","agrarische landschappen, perceelsgrenzen",,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133315,Opgaande kapellinde,Rietstraat (Westerlo),Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia europaea (x),,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133307,Opgaande plataan in kasteelpark de Merode,de Merodedreef 128 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,opgaande bomen,"private parken, tuinen en parken",,Platanus,,Petersen Charles-Henri (Ontwerper),"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133317,Opgaande zomereik als hoekboom,Westerlo (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke waterlopen, weilanden",,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300842,Perceelsrandbeplantingen bij Goorbeek,Goorbeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, knotbomen","agrarische landschappen, natuurlijke taluds, perceelsgrenzen",,"Alnus glutinosa, Fraxinus excelsior, Quercus robur",,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133308,Twee geënte lindes bij het Kapelleke van de Maarschalk,Diestsebaan (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133262,Twee lindes op de Asberg,Karel Wernerdreef (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"knotbomen, markeringsbomen",dreven,,Tilia europaea (x),,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133309,Twee opgaande lindes bij de kapel van de Huypensberg,de Merodedreef (Westerlo),Antwerpen,Westerlo,Westerlo,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300838,Wintereikenbosje,Kaaibeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, opgaande bomen",loofbossen,,"Quercus petraea, Ulmus",,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
