﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38282,'t Goed ter Biest,Heerdweg 53 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, vijvers",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38299,'t Goed ter Hulsbeke,Markettestraat 30 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38295,Arbeiderswoning,Lotenhullestraat 8 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38071,Augustijnehoeve,Oude Heirweg 1 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hoeven, stallen",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38143,Bakhuis,Voetpad 2 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38166,Bakhuis,Meerskant 6 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38197,Bandweverij N.V. Ets. Marcel Liebaert,Gentsesteenweg 47 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen, kapellen (gebouwen en structuren)",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38191,"Bedrijfsgebouwen La Carrosserie Enfantine, Sté Ame","Gentsesteenweg 6, 11 (Deinze)",Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,gebouwen voor hout- en papiernijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38025,Beluikhuisjes,Meulenstraat 8-14 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38053,Boerenarbeiderswoning,Emiel Clauslaan 93 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38125,Boerenarbeiderswoning,Peperstraat 35 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, duiventillen, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38308,Boerenarbeiderswoning,Schave 300 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, boomgaarden, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38326,Boerenarbeiderswoning,Lammekesstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
306471,Boerenarbeiderswoning,Tabakstraat 77 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38005,Boerenwoning,Kaleshoek 120 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38048,Boerenwoning,Beekstraat 37 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38109,Boerenwoning,Leernsesteenweg 136 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38111,Boerenwoning,Leernsesteenweg 180 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38119,Boerenwoning,Ooidonkdreef 1C (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38126,Boerenwoning,Tweekoningenstraat 10 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38127,Boerenwoning,Veerstraat 31 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, niskapellen",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38133,Boerenwoning,Heirbaan 17 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38138,Boerenwoning,Ongarijstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38144,Boerenwoning,Voetpad 4 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38168,Boerenwoning,Meulebroeckstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38177,Boerenwoning,Udale 9 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38181,Boerenwoning,Wierookstraat 35 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38183,Boerenwoning,Wildonkenstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38184,Boerenwoning,Wildonkenstraat 12 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38206,Boerenwoning,Kakelstraat 30 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38236,Boerenwoning,Damstraat 76 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38237,Boerenwoning,Damstraat 67 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38241,Boerenwoning,Engelhoekstraat 31 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38245,Boerenwoning,Engelhoekstraat 58 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38247,Boerenwoning,Kasteeldreef 1 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38272,Boerenwoning,Doorsnede 1 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38294,Boerenwoning,Lotenhullestraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38313,Boerenwoning,Den Dooper 5 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38337,Boerenwoning,Tieltsesteenweg 35 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
306503,Boerenwoning,Meulebroeckstraat 6 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38147,Boerenwoning Hoeve Kapelhof en Kapel van Onze-Lieve-Vrouw van Altijddurende Bijstand,"Grijsbulckstraat, Harrelstraat 8 (Deinze)",Oost-Vlaanderen,Deinze,Grammene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven",,,,"18de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38004,Boerenwoning van hoeve,Kaleshoek 50 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38157,Boerenwoning van hoeve,Berg 49 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38098,Boerenwoning van hoeve in regionalistische stijl,Holdenweg 1 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gevelniskapellen, hoeven",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38235,Brouwerij De Muynck,Damstraat 108-110 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, hekken, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38265,Brouwerswoning van brouwerij De Drie Ringen,Veerstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers",,,,"vierde kwart 19de eeuw, voor WO I",Vandenheuvel Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38260,Brugdraaiershuis en herberg De Fontein,Leiehoek 3 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"herbergen, wachterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38018,Burgerhuis,Markt 91-97 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38035,Burgerhuis,Tolpoortstraat 27 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38041,Burgerhuis,Tolpoortstraat 85 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"burgerhuizen, distilleerderijen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38042,Burgerhuis,Tolpoortstraat 86 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38173,Burgerhuis,Pastoriestraat 42 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38204,Burgerhuis,Georges Martensstraat 14 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38223,Burgerhuis,Statieplein 23 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
306490,Burgerhuis,Tolpoortstraat 66-68 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38277,Burgerhuis en executiemuur,Heerdweg 12 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, executieplaatsen",,,,"voor WO I, WO II",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Deinze",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38040,Burgerhuis in art deco,Tolpoortstraat 43 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38225,Burgerhuis in eclectische stijl,Statieplein 31 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38224,Burgerhuis in neogotische stijl,Statieplein 27 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38110,Burgerhuis met kapel,Leernsesteenweg 178 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), burgerhuizen, niskapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38270,Café Hertog van Brabant,Deinzestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38065,Café In de Casino,Nazarethsesteenweg 66 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,bewaard,,"cafés, hekken, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38303,Café In de Klok,Martelarenplein 10 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38103,Café In het Molenhuis met molenaarswoning en maalderij van de oude Rekkelingemolen,Leernsesteenweg 9 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, cafés, hekken, hekpijlers, maalderijen, molenaarswoningen, stallen",,,,"eerste helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38226,Café L'Avenir,Statieplein 33-35 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38064,Café-restaurant Oude Leie,Leieoever 1 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38013,Decanale kerk van Onze-Lieve-Vrouw,Markt 1 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,14de eeuw,"Bressers Léon (Ontwerper), De Witte Eugène (Ontwerper), Holvoet Lionel (Ontwerper), Janssens Amand Robert (Ontwerper), Rooms Remi (Ontwerper), Van Assche Auguste (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38273,Della Faille Goed,Groendreef 1 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38056,Dieetkliniek en labo van dokter Martens,Emiel Clauslaan 121 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"laboratoria, villa's (bouwkundig erfgoed), ziekenhuizen",,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38037,Directeurswoning Molens van Deinze,Tolpoortstraat 38 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38001,Directeurswoning van Instituut zusters Maricolen,Kaaistraat 1-3 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dekenijen, directeurswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38279,Dokterswoning,Heerdweg 34 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38009,Dorpswoning,Kattestraat 53 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38052,Dorpswoning,Dorpsstraat 30 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38090,Dorpswoning,Bachtekerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38093,Dorpswoning,Bagattestraat 7 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38171,Dorpswoning,Pastoriestraat 30 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38280,Dorpswoning,Heerdweg 36 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38301,Dorpswoning,Martelarenplein 5 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38316,Dorpswoning,"Dentergemstraat 38, 38A (Deinze)",Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38328,Dorpswoning,Stroomkesstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, stallen",,,,,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38329,Dorpswoning,Stroomkesstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38330,Dorpswoning,Stroomkesstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, omheiningsmuren, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38343,Dorpswoning,Izegemstraat 104 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38351,Dorpswoning,Leeuwstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38253,Dorpswoning d'Hoeve,Leernsesteenweg 218 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed