﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
984136, Duinenstraat,Duinenstraat (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,"Late Middeleeuwen, Ongedateerde vondsten en strucuren, WO structuren","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"archeologische objecten, infrastructuur voor spoorverkeer, kleding en -accessoires, loopgraven, militaire gebouwen, militaire wegen, paalkuilen, sporen, vaatwerk, vloeren, wapens en munitie, waterbekkens",,"aardewerk, bot (dierlijk), hout, koperlegering, leer, lood",,"late middeleeuwen, WO I, WO II","Archeologisch onderzoek geschutstellingen, Duinenstraat, Raversijde, Archeologisch onderzoek Troepenverblijf, Duinenstraat, Raversijde, Archeologisch onderzoek wandelpad, Duinenstraat, Raversijde, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
983579,Albert I-Promenade,Albert I-Promenade (Oostende),West-Vlaanderen,Oostende,Oostende,niet bewaard,"Zeedijk, Fragment afweergeschut","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, controle van werken, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"dijken, muurresten, palissaden, verdedigingswerkonderdelen",,"aardewerk, beton, hout, staal",,"tweede helft 19de eeuw, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Werfbegeleiding Albert I-Promenade",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220523,Albertplein,Albertplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,niet bewaard,Antitankgracht,"analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","archeologienota (archeologieportaal), eindverslag (archeologieportaal), literatuur",,"bouwmaterialen, grachten (verdedigingselementen), muurresten, puinlagen, verdedigingswerken, vloeren",openbare pleinen,"aardewerk, beton, glas, ijzer",,WO II,"Opgraving Albertplein, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Albertplein",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980340,Antwerpen Noorderlaan 401,Noorderlaan 401 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,bewaard,FlaK-luchtafweergeschut,"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"batterijen, bunkers, militaire kampen, munitiedepots",,"aardewerk, beton",,WO II,Toevalsvondst Noorderlaan 401,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988201,Astridplein 12,Astridplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,bewaard,Schuilkelder WO II,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,schuilkelders,,beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Astridplein 12",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984524,Aubruggestraat,Steenoven (Ham),Limburg,Ham,Kwaadmechelen,niet bewaard,"WO II, Nieuwe tijd, Lithische concentratie","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, gebruikssporenanalyse, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, metaaldetectie, proefputten i.f.v. steentijdartefactensites, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"linies, loopgraven, perceelsgreppels, vondstenconcentraties",,"bot, kwartsiet, kwartsiet van Wommersom, lithisch materiaal, plantaardig materiaal, zandsteen",,"middenmesolithicum, nieuwe tijd, vroegmesolithicum, WO II","Proefputtenonderzoek Aubruggestraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984675,Bachtekouter,Bachtekouter (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,bewaard,WO II Schuttersput,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,kuilen,,,,WO II,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983639,Binnebeek,Koekelberg (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,WO II-structuren,,,,loopgraven,,,,WO II,,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984197,Binnenhof,Binnenhof (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,bewaard,Bunker,"historische studie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bunkers, linies",,gewapend beton,,WO II,Toevalsvondst Binnenhof,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983093,Binnenpad II,Binnenpad (Kasterlee),Antwerpen,Kasterlee,Kasterlee,bewaard,"Ijzertijd, Steentijd, late middeleeuwen - nieuwe tijd, Wereldoorlog II, Niet gedateerde sporen, Vroegmiddeleeuwse nederzetting","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, radiokoolstofdatering, thematische inventarisatie, zaden- en vruchtenonderzoek",literatuur,,"akkerlanden, bouwmaterialen, gebouwplattegronden, greppels, haardkuilen, indicaties voor vuursteenbewerking, kuilen, nederzettingen, paalsporen, spijkers, vaatwerk, waterkuilen, waterputten",,"aardewerk, glas, vuursteen",,"ijzertijd, late middeleeuwen, mesolithicum, nieuwe tijd, vroege middeleeuwen, WO II","Archeologisch onderzoek Binnenpad II, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
212422,Bloesemstraat,Bloesemstraat (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"Kuil uit metaaltijden, Nieuwe tijd sporen, Loopgraven WO II","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie",literatuur,,"kuilen, loopgraven, vaatwerk, verdedigingswerken",,aardewerk,,"16de eeuw, metaaltijden, WO II","Archeologisch vooronderzoek Bloesemstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982336,Bloesemweg,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"WO II sporen, Protohistorische sporen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, thematische inventarisatie",literatuur,,"bomkraters, greppels, kleding en -accessoires, kuilen, loopgraven, vaatwerk, wapens en munitie",,"aardewerk, glas, hout, leer, metaal, vuursteen",,"metaaltijden, WO II","Archeologisch onderzoek Bloesemweg, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981833,Bosstraat,Bosstraat 107 (Lier),Antwerpen,Lier,Lier,niet bewaard,"Recente drainagegreppels, Kuilen en greppels met onbekende datering","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"afwateringsgreppels, greppels, kuilen",,,,"nieuwste tijd, WO II","Proefsleuvenonderzoek Bosstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981184,Brusselsesteenweg 80,Brusselsesteenweg 80 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,bewaard,Restanten bunker,"in-situbehoud, toevalsvondsten",toevalsvondst (archeologieportaal),,"bunkers, wapens en munitie",,"beton, metaal",,WO II,Toevalsvondst Brusselsesteenweg 80,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165175,Bunker A 1,Terbank (Haacht),Vlaams-Brabant,Haacht,Tildonk,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165184,Bunker A 10,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165185,Bunker A 11,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165186,Bunker A 12,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165187,Bunker A 13,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,interbellum,Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165188,Bunker A 14,Herent (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165189,Bunker A 15,Wilsele (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165190,Bunker A 16,Wilsele (Leuven),Vlaams-Brabant,Leuven,Wilsele,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165176,Bunker A 2,Tildonk (Haacht),Vlaams-Brabant,Haacht,Tildonk,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165177,Bunker A 3,Herent (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165178,Bunker A 4,Herent (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165179,Bunker A 5,Herent (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165181,Bunker A 6,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165180,Bunker A 7,Herent (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165182,Bunker A 8,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165183,Bunker A 9,Herent (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165264,Bunker C 1,Terbankstraat (Haacht),Vlaams-Brabant,Haacht,Tildonk,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165273,Bunker C 10,Bornestraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165283,Bunker C 11,Brandenstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165284,Bunker C 12,Wilsele (Leuven),Vlaams-Brabant,Leuven,Wilsele,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165285,Bunker C 13,Lijnloperspad (Leuven),Vlaams-Brabant,Leuven,Wilsele,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165286,Bunker C 14,Hasselbroeklaan (Leuven),Vlaams-Brabant,Leuven,Wilsele,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165287,Bunker C 15,Armand Meyswijk (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165265,Bunker C 2,Voetemstraat (Haacht),Vlaams-Brabant,Haacht,Tildonk,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165289,Bunker C 26,Ida Vermeulenstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165375,Bunker C 27,Schoonbroek (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165291,Bunker C 28,Laarstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165360,Bunker C 29,Herentstraat (Haacht),Vlaams-Brabant,"Haacht, Herent",Tildonk,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165266,Bunker C 3,Blakstraat (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165295,Bunker C 30,Aarschotsebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165357,Bunker C 31,Kortestraat (Herent),Vlaams-Brabant,Herent,Winksele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165297,Bunker C 32,Leuvensestraat (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165351,Bunker C 33,Rijweg (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165301,Bunker C 34,Kroonstraat (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,niet bewaard,Commando tweede lijn KW-linie (WO II),erfgoedonderzoek,literatuur,,bunkers,,,,WO II,Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165347,Bunker C 35,Tervuursesteenweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165303,Bunker C 36,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165342,Bunker C 37,Blokkenstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165315,Bunker C 38,Boskee (Bertem),Vlaams-Brabant,Bertem,Leefdaal,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165339,Bunker C 39,Korbeekstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165267,Bunker C 4,Zijpstraat (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165317,Bunker C 40,Flosstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
209816,Bunker C 41,Kastanjekouter (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek Huldenberg,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165319,Bunker C 42,Hulsstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165334,Bunker C 43,Kleinwaverstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165321,Bunker C 44,Kaalheide (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165331,Bunker C 45,Bollestraat (Overijse),Vlaams-Brabant,Overijse,Overijse,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165324,Bunker C 46,Mommaertsstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165327,Bunker C 47,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165268,Bunker C 5,Keulenstraat (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165269,Bunker C 6,Keulenstraat (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165270,Bunker C 7,Wijgmaalsesteenweg (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165271,Bunker C 8,Langehofstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165272,Bunker C 9,Henri Corbeelsplein (Leuven),Vlaams-Brabant,Leuven,Wilsele,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165122,Bunker Do 1,Tildonksesteenweg (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165123,Bunker Do 2,Tweebruggenstraat 45 (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165124,Bunker Do 3,Hogebeekstraat (Herent),Vlaams-Brabant,Herent,Herent,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165125,Bunker Do 4,Dorenstraat (Herent),Vlaams-Brabant,Herent,Herent,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165082,Bunker F 1,Kessel-Lo (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,niet bewaard,Onbepaald,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed