﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34606,Boswachtershuisje,Eendekooi 14 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachthuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
75422,Jachthuis Huize Nazareth,De Zeshonderd (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,jachthuizen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
73891,Kasteeldomein van de Top Bronnen,"Brusselsestraat 100-102, Toepkapelstraat 11 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,art nouveau,"borstbeelden, bronnen, grotten, jachthuizen, parken, pijlerkapellen, poorten (bijgebouwen), tuinpaviljoenen, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77522,Kasteeldomein De Spijker,"Spijkersdreef, Spijkerswegel 11-17 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","boerenwoningen, dreven, duivenverblijven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35662,Jachtverblijf van de familie Milliau,Dendermondesteenweg 455 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"dokterswoningen, jachthuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35802,Landhuis De Kollebloem,Leenstraat (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"jachthuizen, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
21515,Hoeve Op den Alversberg,Hoog Keizel 48-50 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, houtige beplantingen, jachthuizen, schuren, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
26497,Pomphuis en jachtpaviljoen,Philippe Van de Veldehof 13 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neogotiek,"jachthuizen, parken, pomphuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
46954,Huis De Ram,Astridplein 8A (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,neotraditioneel,jachthuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
134488,Villa de Coune met tuin,Kloosterstraat 50 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"jachthuizen, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Quercus palustris",voor WO I,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
46648,Boswachterswoning,Spekenstraat 3 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachthuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30728,Jachthuis De Vodde,Kasteelhoekstraat 14 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,neogotiek,jachthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
47331,Hoeve,De Bergen 9-15 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"hoeven, jachthuizen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28445,Boerenwoning met bijgebouwen,Hoogbergstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, jachthuizen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
134192,Jachtpaviljoen met tuin,Voorbosweg 20 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,False,Element,aanwezig,bewaard,,"jachthuizen, siertuinen, vijvers",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59443,Landhuis met tuin,Deerlijksestraat 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, dreven, hekken, hovenierswoningen, jachthuizen, landhuizen, omheiningsmuren, paardenstallen, tuinen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60429,Domein van Walle,Wolvendreef 73-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicisme,"beelden, boomgaarden, bruggen, dreven, duivenverblijven, hekken, jachthuizen, koetshuizen, landhuizen, parken, pergola's, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,derde kwart 18de eeuw,"Kunstwerkstede De Coene (Ontwerper), Saverys Albert (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42587,Landhuis Jezuïetenhof en hoeve,Kapeldreef 46A-D (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,traditioneel,"duifhuizen, jachthuizen, kasteelhoeven, landhuizen, poorten (gebouwonderdelen), walgrachten",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
134212,Villa Goossens met tuin,Geldenakenstraat 112 (Linter),Vlaams-Brabant,Linter,Overhespen,True,False,Element,aanwezig,bewaard,,"jachthuizen, tuinen, villa's (bouwkundig erfgoed)",,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212739,Jachthuis,Weg naar Zutendaal 310 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, jachthuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
77561,Melkhuis Donjon,Broekstraat 77 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, jachthuizen, melkhuizen (eet- en drinkgelegenheden), parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
1418,Kasteeldomein Emmaüs,"Emmaüsdreef 20, 23 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","dreven, hekpijlers, hoeven, jachthuizen, koetshuizen, landhuizen, oranjeries, walgrachten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36396,Kasteeldomein Blauwhuys,Oude Gaversesteenweg 86 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","heiligenbeelden, hekken, hekpijlers, jachthuizen, kapellen (gebouwen en structuren), landhuizen, private parken, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52885,Postelse Hofstede,Reuselseweg 66 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,jachthuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
302886,Kesselse Heide-Het Goor,"Kessel, Nijlen (Nijlen)",Antwerpen,Nijlen,"Kessel, Nijlen",False,True,Geheel,aanwezig,bewaard,,"beken, gemengde bossen, heischrale graslanden, hoeven, jachthuizen, landhuizen, loofbossen, moerassen, natuurlijke watervlakken, ontwateringsgrachten, stuifduinen, weilanden",,,,,Heylen Emilius (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
3109,Jagershuis,Grote Steenweg 134 (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,,jachthuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11746,Jachthuisje in cottagestijl,Staatsbaan 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,jachthuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
27486,Jachthuis Speelhof,Speelstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,traditioneel,jachthuizen,,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
86195,Hoeve Schaarhof,Kasteelstraat 37 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, jachthuizen, schuren, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
40431,Kasteeldomein Isque,"Stafh. Braffortlaan 2, Waversesteenweg 41 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, jachthuizen, kastelen (woningen), koetshuizen, omheiningsmuren, parken, serres, vijvers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2927,Gemeentehuis,Alice Nahonstraat 4 (Putte),Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,rococo,"gemeentehuizen, jachthuizen",,,,eerste helft 18de eeuw,"Careels Gustaaf (Ontwerper), Lamonte Robert (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Putte, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75739,Landgoed Emmaüs,Prinsenlaan 95 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, jachthuizen, landhuizen, Mariabeelden, parken, vijvers",,,,interbellum,Vaes J.B. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75671,Kasteel in neo-Vlaamserenaissance-stijl,Schrieken 2 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenarbeiderswoningen, jachthuizen, koetshuizen, landhuizen, paardenstallen, stallen",,,,"tweede helft 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
306290,Domein De Hees met jachtpaviljoen en boswachterswoning,"Hees 1, Houtelweg 13 (Rijkevorsel)",Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, dreven, drevenstelsels, jachtbossen, jachthuizen, walgrachten",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Rijkevorsel,,"Bouwkundig, Landschappelijk",Gemeente Rijkevorsel
90397,Hoeve De Eendekooi,Aaltervoetweg 9 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekpijlers, hoeven, jachthuizen, schuren, wagenhuizen",,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Ruiselede,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
90455,"Jachthuis, koetshuis en fazantenkwekerij",Bruggesteenweg 73 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"fazantenhokken, fokkerijen, jachthuizen, koetshuizen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14164,Jachtpaviljoen bij Kasteel van 's Gravenwezel,Epicialaan 2 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,neoclassicisme,"jachthuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14333,Herenhoeve De List,"Bremdonckdreef, Listdreef 2, Paul Gilsonlaan 1, Peerdsbosbaan 29 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"cottagestijl, neogotiek, vakwerkbouw","boswachterswoningen, hoeven, ijskelders, jachthuizen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
22993,Jachthuis,Diestersteenweg 146 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel","hekken, hekpijlers, hogescholen, jachthuizen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
41344,Jachtpaviljoen van het kasteel van Ham,de Salmlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,jachthuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
15587,Jachthuis,Kasteeldreef 12-14 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,"jachthuizen, koetshuizen, parken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12099,Jachtpaviljoen,Kastelein 114 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,jachthuizen,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12098,Park landhuis De Paey,Kastelein 86-88 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), bomengroepen, ijskelders, jachthuizen, private parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Agie de Selsaeten Pierre (Ontwerper), Rosseels Jacques (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Ravestyn Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70578,Domein Drie Fonteinen,"Beneluxlaan 31-34, Domein Drie Fonteinen (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","beelden, dreven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, oranjeries, paardenstallen, parken, personeelswoningen, poorten (bijgebouwen), schandpalen, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, vijvers, waterpompen, watertorens",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",De Vos C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
209537,Kasteeldomein Litterveld,Brugsestraat 144 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, hekken, hekpijlers, ijskelders, jachthuizen, ommuurde moestuinen, private parken, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81316,Landhuis den Hul,Kooigemstraat 30 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"jachthuizen, landhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
