﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
16124,Parochiekerk Sint-Jan-Onthoofding en kerkhof,Alexis Decarneplein (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Pauwels Pierre A.E. (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213317,Belgische militaire graven op kerkhof,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214471,Gemeentelijke begraafplaats,Driehoekstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","buitenbegraafplaatsen, funeraire constructies, hekken, heldenhuldezerken, kapellen (gebouwen en structuren), lijkenhuizen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen)",,,,voor WO I,"De Grooff Théophile (Ontwerper), Gebroeders De Hert (Ontwerper), Hellemans Alphonse (Ontwerper), Hendrickx F. (Ontwerper), Norga Sylvain (Ontwerper), Palinckx John (Ontwerper), Patteet Victor (Ontwerper), Portaels H. (Ontwerper), Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder), Van de Poel Paul (Ontwerper), Verhees Roland (Ontwerper), Vermeulen Philippus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
46416,Parochiekerk Sint-Rumoldus,Zondereigen 6 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,neogotiek,"heldenhuldezerken, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Van Gastel Johan (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Baarle-Hertog
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
16268,Parochiekerk Sint-Audomarus met kerkhof,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw","Buyck Pierre François (Ontwerper), Hendryckx Bert (Ontwerper), Ingelaere Willy (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
78242,IJzertorencomplex met bedevaartweide,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,modernisme,"heldenhuldezerken, kapellen (gebouwen en structuren), musea, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78516,Heropgebouwde parochiekerk Sint-Jacob met omringend kerkhof,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, heldenhuldezerken, kerkhoven, parochiekerken, roepstenen",,,,"13de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum","Annys Camiel (Uitvoerder), Van Elslande Camille (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78542,Parochiekerk Sint-Pieter met kerkhof,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, wegwijzers",,,,"interbellum, WO I","Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Lievens Valère (Ontwerper), Schaessens Charles (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
9063,Parochiekerk Sint-Martinus met kerkhof,Heilig-Hartplein 1 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79488,Sint-Jozefskerk met kerkhof,Mgr. Schottestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, heldenhuldezerken, kerkhoven, parochiekerken",,,,interbellum,"Cauwe René (Ontwerper), Mareels Joannes Baptista (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79625,Parochiekerk Sint-Bavo met kerkhof,Westbroekstraat 3 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,regionalisme,"hagen, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Buyck Pierre François (Ontwerper), Coppejans Hendrik (Ontwerper), Firma Loncke ab 1956 (Ontwerper), Janssens Amand Robert (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213337,Perk met heldenhuldezerkjes,de Cerfstraat (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208829,Kerkhof rondom de Sint-Gertrudiskerk,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"calvariebergen, hagen, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, poorten (bijgebouwen)",,,,interbellum,"Germonpré Gerrit (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208623,Heldenhuldezerkje Willemsfonds,Fransmansplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,heldenhuldezerken,,,,"vanaf 1975, WO I",,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16288,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 30A (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, heldenhuldezerken, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31302,Parochiekerk Sint-Victor met kerkhof,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213303,Gedenkzuil militaire doden en grafstenen,Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken, oorlogsgedenktekens",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213637,Nieuwe begraafplaats Sint-Jan-ter-Biezen,Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, heldenhuldezerken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213346,Heldenhuldezerken en andere graven op het kerkhof,Watouplein (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16934,Parochiekerk Sint-Bertinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, na WO II, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Tanghe L. (Uitvoerder), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16886,Heldenhuldezerk Joe English,Joe Englishstraat (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,heldenhuldezerken,,,,vanaf 1975,Dewaele Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16916,Parochiekerk Sint-Michiel met kerkhof,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, heldenhuldezerken, kapellen (klein erfgoed), kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, vierde kwart 16de eeuw, voor WO I",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304666,Begraafplaats Oud Kerkhof,Oude Vestingstraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekpijlers, heldenhuldezerken, militaire ereperken",,,,"19de eeuw, 20ste eeuw",,"Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
201060,Belgische militaire begraafplaats Steenkerke,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hagen, hekken, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31563,Parochiekerk Sint-Amatus met kerkhof,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, voor WO I","Hendryckx Bert (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
201064,Belgische militaire begraafplaats Westvleteren,St.-Maartensstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
14463,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Dorpsstraat 100 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, geschoren hagen, heldenhuldezerken, houtige beplantingen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 18de eeuw, vierde kwart 19de eeuw, WO II",Bilmeyer Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
304704,Gemeentelijke begraafplaats,Roeselarestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, crypten, hekken, hekpijlers, heldenhuldezerken, omheiningsmuren",,,,interbellum,Hutsé Gaston (Ontwerper),Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305024,Crypte oud-strijders,Roeselarestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,True,Element,aanwezig,bewaard,,"crypten, heldenhuldezerken, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
