﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301912,Opgaande zilverlinde in stadstuin,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130036,Gekandelaarde winterlinde als kapel- en hoekboom,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130348,Opgaande winterlinde als welkomstboom,Achtermaal 29 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132093,Zilverlinde domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304271,Leilindenrijen en geschoren taxusbollen bij Sint-Jobkapel,"Frans Roucelstraat, Kwalestraat, Sint Jobstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, snoeivormen, struikenrijen",kapellen (gebouwen en structuren),,"Taxus baccata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302586,Linde als vredesboom,Gijzegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,aanwezig,bewaard,,vredesbomen,kerkhoven,,Tilia tomentosa,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130407,Opgaande linde als vredesboom ,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305231,Etagelinde als hoekboom,"Overbroekstraat, Vondelbeekstraat (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"etagebomen, hoekbomen, kapelbomen, kruispuntbomen, spijkerbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300302,Gekandelaarde linde als vredesboom,De Plaats (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300303,Opgaande zilverlinde op dorpsdries,Drieselken (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",driesen,,Tilia tomentosa,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300546,Jonge opgaande linde als kapelboom,Grote-Kapellestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",kapellen (gebouwen en structuren),,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131952,Twee welkomstlinden bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305809,Opgaande linde als vredesboom ,"Ijzeren Hand, Rozestraat (Aalter)",Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132469,Gekandelaarde zomerlinde bij Jezuïetengoed,Jezuietengoed 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, solitaire bomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130192,Opgaande lindendreef bij Wachterspoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130776,Opgaande lindendreef bij Vijverpoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305795,Relict lindedreven Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, hakhoutstoven",kasteeldomeinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130971,Twee gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, snoeivormen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
130193,Geleide lindendreef bij Poekedorppoort Kasteeldomein van Poeke,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, leibomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130418,Drie gekandelaarde linden bij wegkruis Vijf Ringen,"Sterrewijk, Vijfringenstraat (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300304,Drie schermlinden bij herberg,Veldstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134449,Kasteelpark Nieuwland,Beemdenstraat 61 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Quercus alba, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia tomentosa",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41459,Pastorie Sint-Pietersparochie met tuin,Langdorpsesteenweg 299 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Quercus robur, Tilia cordata","vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132056,Bomenrij met opgaande lindes,Oude Mechelse baan 611 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",perceelsgrenzen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130357,Twee gekandelaarde schermlinden ,Bellestraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38849,Kapel met vijf knotlindes,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Affligem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131118,Kapelhof met vijf knotlinden,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
15879,Wegkapel met linde,Bergenstraat 90 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16115,Groenspriet's kapel met twee lindes,Burgmolenstraat (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131023,Dubbele bomenrij van gekandelaarde linden op kerkhof Alveringem,Dorp (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16064,Veldkapel Onze-Lieve-Vrouw-troost-in-nood met linde,Kerselaarstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, solitaire bomen, welkomstbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130973,Gekandelaarde lindendreef kerk Leisele,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
15979,Hoeve met losse bestanddelen,Lindestraat 43 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, welkomstbomen",,,Tilia,"17de eeuw, 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
132034,Twee gekandelaarde linden bij toegangsdreef naar de kerk,Pater Walter Oyaertplein (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,"dreven, kerkhoven",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133110,Opgaande linde als vredesboom ,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Stad Antwerpen
131461,Opgaande zomerlinde Rivierenhof,"Hooftvunderlei, Sterckshoflei, Ter Rivierenhof (Antwerpen)",Antwerpen,Antwerpen,Deurne,False,True,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300029,Kasteeldomein Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,True,Element,aanwezig,bewaard,,"beelden, dreven, hekken, hekpijlers, individuele bomen, kasteeldomeinen, private parken, sluizen, toegangsbruggen, vijvers, walgrachten",,,"Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Quercus robur, Tilia americana, Tilia europaea (x), Tilia platyphyllos","16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
81409,Hoeve met losse bestanddelen,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
133092,Twee welkomstlinden,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81408,Hoeve,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, welkomstbomen",,,Tilia,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
133093,Twee gekandelaarde welkomstlinden,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81620,Hoeve,Koolbroek 1 (Anzegem),West-Vlaanderen,"Anzegem, Avelgem",Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, welkomstbomen",,,Tilia,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81571,Kapel van 1954 met gekandelaarde lindes,"Reigemstraat, Schellebellestraat (Anzegem)",West-Vlaanderen,Anzegem,"Anzegem, Ingooigem",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133090,Gekandelaarde linde met boomkapel,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",erven,,Tilia europaea (x),,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133091,Welkomstboom,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81588,Hoevesite,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, welkomstbomen, zwingelarijen",,,Tilia,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
131318,Vier welkomstlinden,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81510,Hoeve met losse bestanddelen,Wortegemsesteenweg 48 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,Tilia,18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81594,De Hespenhoeve,Zwevegemstraat 54 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,"Salix, Tilia","derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207476,Opgaande linde met boomkapel,Brabantstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed