﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18159,Appartementsgebouw Vooruit,"Antwerpsesteenweg 2-8, Land van Waaslaan 1-9 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"apotheken, appartementsgebouwen, winkels",,,,interbellum,De Taeye Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306530,Burgerhuis,Land van Waaslaan 110 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Gysbert Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26802,Appartementsgebouwen ontworpen door Vaerwyck-Suys,"Land van Waaslaan 111-131, 127A-B, 125A, 11A, 131A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306531,Burgerhuis,Land van Waaslaan 112 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306533,Dokterswoning,Land van Waaslaan 128 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neorococo,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306534,Burgerhuis,Land van Waaslaan 133 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306535,Burgerhuis,Land van Waaslaan 135 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306537,Burgerhuis,Land van Waaslaan 137 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Herben Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306558,Burgerhuis,Land van Waaslaan 138-142 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hallaert G. (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306538,Burgerhuis,Land van Waaslaan 145 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306539,Burgerhuis,Land van Waaslaan 147 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Louël Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306553,Burgerhuis,Land van Waaslaan 148 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306540,Burgerhuis,"Land van Waaslaan 149, 149A-C (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306541,Burgerhuis,Land van Waaslaan 153 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306542,Burgerhuis,Land van Waaslaan 154 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306543,Burgerhuis,"Land van Waaslaan 159, 159A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306544,Notariswoning,"Land van Waaslaan 160, 160A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, notariswoningen",,,,interbellum,"Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306545,Burgerhuis,Land van Waaslaan 161 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306546,Herenhuis,"Land van Waaslaan 163, 163A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Bressers Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306554,Ensemble,"Land van Waaslaan 171-175, 171A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Weerdt Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306550,Burgerhuis,Land van Waaslaan 189 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306551,Burgerhuis,Land van Waaslaan 193 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Bouquet André (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306555,Benzinestation,Land van Waaslaan 38-42 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"benzinestations, garages, meergezinswoningen",,,,na WO II,"De Rijcke Egide (Ontwerper), Lievevrouw Julien (Ontwerper)",Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306523,Burgerhuis,Land van Waaslaan 74 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306524,Burgerhuis,"Land van Waaslaan 76-78, 78A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306525,Burgerhuis,Land van Waaslaan 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306526,Burgerhuis,Land van Waaslaan 81 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,"De Bosscher J. (Uitvoerder), Vilain Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306527,Notariswoning,Land van Waaslaan 82 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,notariswoningen,,,,interbellum,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306528,Burgerhuis,Land van Waaslaan 88 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vormezeele W. (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306556,Appartementsgebouw,"Land van Waaslaan 96-108, 108A, 96A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306529,Gekoppelde neoclassicistische woningen en magazijn,"Land van Waaslaan 99, 99A, Reginald Warnefordstraat 32-34 (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stadswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306584,Dorpswoningen,Rozebroekslag 30-34 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306568,Burgerhuis,Victor Braeckmanlaan 105 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306569,Burgerhuis,Victor Braeckmanlaan 107 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306582,Ensemble van een burgerhuis met meergezinswoningen,Victor Braeckmanlaan 109-113 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","burgerhuizen, meergezinswoningen",,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306728,Burgerhuis,Victor Braeckmanlaan 110 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, schuilkelders",,,,na WO II,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306666,Burgerhuis,Victor Braeckmanlaan 115 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Bauwens Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306570,Hoekhuis,Victor Braeckmanlaan 122 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Liebert Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306571,Burgerhuis,Victor Braeckmanlaan 123 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Van Hove Franciscus junior (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306572,Burgerhuis,"Victor Braeckmanlaan 130, 130A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306573,Burgerhuis met magazijn,"Victor Braeckmanlaan 136, 136A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, opslagplaatsen",,,,interbellum,De Buck Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306575,Burgerhuis in neotraditionele stijl,Victor Braeckmanlaan 143 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,WO II,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306576,Burgerhuis in neotraditionele stijl,Victor Braeckmanlaan 155 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306577,Burgerhuis in neotraditionele stijl,Victor Braeckmanlaan 157 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,na WO II,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306578,Burgerhuis,Victor Braeckmanlaan 159 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306579,Villa,Victor Braeckmanlaan 164 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,d'Haeseleer Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306560,Ensemble van burgerhuizen,"Victor Braeckmanlaan 17-31, 31A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,"Geers Edmond (Ontwerper), Geers Edmond (Opdrachtgever), Geers Edmond (Uitvoerder)",Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306580,Burgerhuizen,Victor Braeckmanlaan 179-181 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306583,Residenties Te Lande en Rozengaard,"Victor Braeckmanlaan 189-255, 259-269 (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Haghenbeek Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306562,Burgerhuis,Victor Braeckmanlaan 36 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306563,Burgerhuis,Victor Braeckmanlaan 38 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lefevre Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306564,Burgerhuis,Victor Braeckmanlaan 44 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306565,Burgerhuis,Victor Braeckmanlaan 58 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Rottiers Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306566,Burgerhuis,Victor Braeckmanlaan 60 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306567,Burgerhuis,Victor Braeckmanlaan 70 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,De Buck Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
