﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79045,Weverij,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
304410,Fabriek Van Ham,Zevenbronnenstraat 70 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, weverijen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
1904,Herenhuis met weverij,Kloosterstraat 16 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74773,Katoen- en wolweverij Vanden Reeck,Buiten Smedenvest 1 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,,"katoenfabrieken, weverijen, wolfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86249,Motorweefselfabriek,Beverenstraat 14-16 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86250,Textielbedrijf Velouta,"Beverenstraat 17, 33 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86251,Burgerhuis met bedrijfsgebouwen Chocolaterie Roger Carette Pralineur,Beverenstraat 21 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86453,Weverij Sitam,"Hazewindstraat 9, Sint-Rochusstraat 48-50 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen, weverijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86321,Burgerhuizen en weverij van de familie Ovelacq,Hoogstraat 130-136 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, conciërgewoningen, directeurswoningen, opslagplaatsen, weverijen",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86309,Burgerhuis met weverij Lodewijk Dejaeger,Hoogstraat 36-38 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86336,"Eenheidsbebouwing van burgerhuis, burelen en motorweverij",Kapelstraat 75-79 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86388,Textielfabriek Belgian Sewing Thread,Oudenaardse heerweg 76 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen, werkplaatsen, weverijen",,,,"interbellum, na WO II, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86393,Burgerhuizen en bijhorende weverij,Paanderstraat 4-8 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86502,Weverij met conciërgewoning,Waregemstraat 29 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, werkplaatsen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
210407,Zijdeweverij Vincent,Kalkhofstraat 23 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
35505,Brouwerij De Halve Maan en later weverij Bonte,Oostergemstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, weverijen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
84520,Bakstenen fabriekspand met daarachter atelier,Kapellestraat 73 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84562,Directeurswoning bij weverij,Markegemstraat 116 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, opslagplaatsen, weverijen",,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84597,Villa in beboomde tuin,Oeselgemstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed), weverijen",,,,WO II,Tyberghien Jos. (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35897,Tapijtfabriek N.V. Royal Axminster,Magerstraat 37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, constructiewerkplaatsen, fabrieksschoorstenen, hekken, hekpijlers, kantoorgebouwen, ketelhuizen, opslagplaatsen, schrijnwerkerijen, smidsen, werkplaatsen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
84051,Stoomspinnerij en weverij Tissage de la Liève d'Eecloo,Gebr. Van De Woestyneplein 12 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, katoenfabrieken, ketelhuizen, opslagplaatsen, spinnerijen, weverijen, wolfabrieken",,,,"interbellum, na WO II, voor WO I",Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50777,Burgerhuis ,Kerkstraat 14 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, weverijen",,,,derde kwart 19de eeuw,Heene Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50841,Burgerhuis en textielbedrijf Vande Putte,Patersstraat 38 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, katoenfabrieken, leerlooierijen, omheiningsmuren, serres, siertuinen, textielververijen, tuinbruggen, vijvers, weverijen, wolfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50873,Neoclassicistisch burgerhuis,Stationsstraat 88 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, katoenfabrieken, weverijen, wolfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47984,Witte Huis,Tieltsesteenweg 16-18 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85724,Weverij Van Damme,Tieltsesteenweg 30 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51869,Voormalig textielbedrijf L. A.  Van Doorne-De Sutter,Zuidmoerstraat 167-169 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, machinezalen, textielververijen, weverijen, wolfabrieken",,,,"tweede helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51853,Jutefabriek India Jute Company,Zuidmoerstraat 5 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, jutefabrieken, kantoorgebouwen, weverijen",,,,na WO II,Heene Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
53684,Katoenfabriek  Textiles d'Eecloo,Zuidmoerstraat 61 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33978,Weverij La Coriandre,Hooiwege 40 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"katoenfabrieken, spinnerijen, vlasfabrieken, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34404,Weverij,Schoolstraat 20 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gedenktekens, jutefabrieken, werkplaatsen, weverijen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34456,Katoenweverij,Weststraat 129 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, katoenfabrieken, textielververijen, vlasfabrieken, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
18288,Katoenfabriek De Smet,Griendeplein (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"blekerijen, katoenfabrieken, ketelhuizen, opslagplaatsen, spinnerijen, textieldrukkerijen, twijnderijen, weverijen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I","Fermondt Josse (Ontwerper), Forest Georges (Ontwerper), Liétard Edmond (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18295,"Textielbedrijf Filature du Nord, later rijkswachtkazerne",Groendreef 181 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art deco, modernisme","kantoorgebouwen, katoenfabrieken, opslagplaatsen, rijkswachtkazernes, spinnerijen, vlasfabrieken, weverijen, zijdefabrieken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Dierkens Ferdinand (Ontwerper), Preys Albert (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18861,Katoenspinnerij Vanden Broecke-Grenier,Hof ten Walle 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26461,Textielbedrijf E. De Porre,"Jules de Saint-Genoisstraat 99-101, 101A, 99A (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, watertorens, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
20610,Filatures & Tissage Vincent,Korianderstraat 21-33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"spinnerijen, weverijen",,,,tweede kwart 19de eeuw,Van de Cappelle Jean Baptiste junior (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307163,Katoenfabriek van Union Cotonnière (UCO),"Maïsstraat 142, 142B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, spinnerijen, weverijen",,,,na WO II,"Entreprises Blaton-Aubert (Uitvoerder), Hebbelynck Jean (Ontwerper), Magnel Gustave (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
19541,Mechanische spinnerij en weverij,Molenaarsstraat 111 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"spinnerijen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18527,Vynckiersite,Nieuwevaart 51-53 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"blekerijen, fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, spinnerijen, textieldrukkerijen, textielververijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), De Weerdt Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18716,Bedrijfsgebouw,"Stropkaai 39-40, 40A (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, directeurswoningen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21283,Twaalfkamerenbeluik,"Twaalfkameren 59-65, 71-85, 79A, 71A-H, 73A-C, 75A-B, 77A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beluiken, katoenfabrieken, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19964,Bedrijfsgebouwen UCO-Texas,Vogelenzang 31 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, katoenfabrieken, machinezalen, opslagplaatsen, spinnerijen, textieldrukkerijen, werkplaatsen, weverijen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18777,Katoenspinnerij  L'avenir,Wielewaalstraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, omheiningsmuren, spinnerijen, weverijen",,,,"interbellum, voor WO I",Forest Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8915,Weverij,Driehoekstraat 99 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,True,Element,aanwezig,bewaard,,weverijen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
85340,Burgerhuis,Heirbaan 220 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, weverijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85351,Lintweverij F. Van Damme en Zonen,"Hoogstraat 41-43, 41A, St. Jansstraat 9-27, 13A-B (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,weverijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85465,Tapijtfabriek Verbeke,Noordstraat 4 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205197,Weverij Sagaert NV,Spoorwegstraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II, WO II","De Meyere Jozef Jan (Ontwerper), Scherpereel Poly (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
30349,Weverij,Plumerlaan 113 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,De Poortere Auglasie (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
51173,Burgerhuis bij Weverij Vanthuyne,Bruggestraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51214,Jacquard-weverij Castel-Vandeghen,Kortrijkstraat 55 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,bewaard,,"onderwijsgebouwen, weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51259,Herenhuis en fabrieksgebouwen Weverij Schotte,"Nieuwstraat 19-25, Sint-Amandstraat 2A (Ingelmunster)",West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"herenhuizen, schrijnwerkerijen, weverijen",,,,"eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51290,Directeurs- en conciërgewoning met weverij,"Baron de Pélichystraat 24-26, 24A (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, kastkapellen, werkplaatsen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51610,Villa in art-decostijl,Prins Albertlaan 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,art deco,"villa's (bouwkundig erfgoed), weverijen",,,,interbellum,Merlé Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51831,Dorpswoning en weverij,Wezestraat 38-40 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51849,Veevoederbedrijf Vanden Avenne,Zuidkaai 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,cottagestijl,"blekerijen, directeurswoningen, maalderijen, silo's, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28403,Burgerhuis met weverij,Grote Herreweg 135 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28410,Herenhuis en weverij,Grote Herreweg 164 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28420,Weverij Tissage du Ruyen,"Kapellestraat 5-7, 3A-B (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, elektriciteitscabines, fabrieksschoorstenen, kantoorgebouwen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
59349,Weverij Depoortere Frères,Beverlaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, weverijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60875,Conciërgewoning en atelier van weverij A. Esquenet en   zonen,"Molentjesstraat 22-24, 22B (Kortrijk)",West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, werkplaatsen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59990,Weverij met werkhuis van 1929,Moorseelsestraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,Van Spranghe Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59530,Fabrieksgebouw,Nijverheidskaai 1-3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"spinnerijen, weverijen",,,,"interbellum, tweede helft 19de eeuw, WO II","Demets G. (Ontwerper), Van Maercke Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60056,Herenhuis met conciërgewoning en weverij,Overleiestraat 15-17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, herenhuizen, kapellen (gebouwen en structuren), koetshuizen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Deseyn L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60258,Algemene Fluweelweverij,Spinnerijstraat 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60257,Conciërgewoning bij weverij-spinnerij van A. Vandenberghe,Stasegemsesteenweg 1H (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, spinnerijen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed