﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302877,Het Goor,"Desselsedreef, GRENSSTRAAT, Goorstraat, Zanddijk (Dessel)",Antwerpen,"Dessel, Retie","Dessel, Retie",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasseiwegen, moerassen, naaldbossen, ontwateringsgrachten, populierenaanplanten, veenwinning, vijvers",,,,"19de eeuw, interbellum, voor WO I, WO I",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302779,Watering De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,False,True,Element,aanwezig,bewaard,,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,"Ad hoc-beschermingen 2016, Bescherming De Holen ",,Landschappelijk,Agentschap Onroerend Erfgoed
305879,Kasteeldomein Rooi,Rooi 4-6 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"dreven, hekken, kasteeldomeinen, populierenaanplanten, siertuinen, vijvers, walgrachten",,,,"14de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307750,Sombekebroek,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, hooilanden, ontwateringsgrachten, populierenaanplanten, rietlanden, spoorwegbeddingen, valleien, vloeiweiden, wateringen, zomerdijken",,,,,,Inventarisatie Durmevallei tussen Waasmunster en de Schelde,,Landschappelijk,Agentschap Onroerend Erfgoed
