﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
21052,Beschermd monument,Vlaamse Opera en schermenmagazijn,"Franklin Rooseveltplaats 8, Frankrijklei 3, Van Ertbornstraat 2-8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.001/11002/130.1, 4.01/11002/2484.1",beaux-artsstijl,operagebouwen,,,,voor WO I,,"Cornelissen Remy (Ontwerper), de Cuijper Floris (Ontwerper), Dieltiëns Ernest (Ontwerper), Kerckx Jan Baptist (Uitvoerder), Macken Mark (Ontwerper), Mertens Charles (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper), Vloors Emile (Ontwerper)",Ad hoc-beschermingen 2016,,2017-06-16,,,14475,Agentschap Onroerend Erfgoed
113482,Beschermd monument,Likeurstokerij De Beukelaer,Haantjeslei 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/135.1, 4.01/11002/2489.1",neo-Vlaamserenaissance-stijl,"bottelarijen, distilleerderijen, fabrieksschoorstenen, opslagplaatsen",,,,vierde kwart 19de eeuw,,"Dries Jules (Ontwerper), Hofman Jules (Ontwerper)",Ad hoc-beschermingsaanvragen 2019,,2019-03-12,,,14771,Agentschap Onroerend Erfgoed
14865,Beschermd monument,Herenhuis Dhanis,Maria-Henriëttalei 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/128.1, 4.01/11002/2481.1","eclecticisme, neoclassicisme","herenhuizen, koetshuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Van Opstal Lievin (Ontwerper),Ad hoc-beschermingen 2016,,2016-09-14,,,5979,Agentschap Onroerend Erfgoed
21059,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-06-26,2018-01-31,voorlopige bescherming ,14482,Agentschap Onroerend Erfgoed
97618,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",,,2018-01-31,,,14577,Agentschap Onroerend Erfgoed
14949,Beschermd monument,Villa Lenaerts-Schillebeeckx,Begijnhof 13 (Arendonk),Antwerpen,Arendonk,Arendonk,"4.001/11002/129.1, 4.01/11002/2483.1",eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,,Ad hoc-beschermingen 2016,,2016-12-22,,,14374,Agentschap Onroerend Erfgoed
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113361,Beschermd monument,Duitse mitrailleurspost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/171.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113339,Beschermd monument,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/176.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113375,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/169.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113376,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113377,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113378,Beschermd monument,Duitse mitrailleurspost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113369,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113370,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113371,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113372,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113373,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113374,Beschermd monument,Duitse mitrailleurspost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/159.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113368,Beschermd monument,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/170.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113337,Beschermd monument,Duitse bunker,Oosthoek 84 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113338,Beschermd monument,Duitse militaire post,Prins Boudewijnlaan 27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/175.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113336,Beschermd monument,Duitse bunker,"Rijkestraat 85, 85A (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113367,Beschermd monument,Duitse mitrailleurspost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/173.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113334,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113335,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113333,Beschermd monument,Duitse bunker,Westakkerstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/177.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113580,Beschermd monument,Grafteken Torley,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,"4.001/23003/108.1, 4.01/23003/140.1",neoclassicisme,grafkapellen,,,,voor WO I,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-09-16,2020-02-10,voorlopige bescherming,14866,Agentschap Onroerend Erfgoed
113629,Beschermd monument,Grafteken Torley,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,"4.001/23003/108.1, 4.01/23003/140.1",neoclassicisme,grafkapellen,,,,voor WO I,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2020-02-10,,,14915,Agentschap Onroerend Erfgoed
21135,Beschermd monument,Duitse bunker vliegveld Uitkerke,Brugse Steenweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/101.1, 4.01/31004/819.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14518,Agentschap Onroerend Erfgoed
21136,Beschermd monument,Duitse bunker vliegveld Uitkerke,Gustaaf D'Hondtweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/102.1, 4.01/31004/820.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14519,Agentschap Onroerend Erfgoed
15084,Beschermd monument,Sint-Jozefskapel met twee opgaande linden,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,"4.001/45059/103.1, 4.01/45059/169.1",,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia platyphyllos,tweede helft 19de eeuw,,,Ad hoc-beschermingen 2016,,2017-03-31,,,14412,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
113347,Beschermd monument,Duitse post voor radiotelegrafie,Preekboomstraat (Damme),West-Vlaanderen,Damme,Moerkerke,"4.001/31006/104.1, 4.01/31006/785.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113348,Beschermd monument,Duitse seinpost,Preekboomstraat (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/784.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113349,Beschermd monument,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/779.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113341,Beschermd monument,Duitse mitrailleurspost met hefkoepel,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/102.1, 4.01/31006/777.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14673,Agentschap Onroerend Erfgoed
113343,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/780.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113344,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/781.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113345,Beschermd monument,Duits betonnen postje 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/782.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113346,Beschermd monument,Duitse betonnen observatiepost 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/783.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113342,Beschermd monument,Duits manschappenverblijfplaats 'Stutzpunkt Gustav',Zeedijk 4 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/778.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
14956,"Beschermd stads- of dorpsgezicht, intrinsiek",Omgeving kerkdorp en landgoed Vicogne,"Kasteelhoevestraat, Stuivekenskerkestraat, Viconiastraat (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,"4.001/32003/148.1, 4.02/32003/713.1","neogotiek, regionalisme","betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, elektriciteitscabines, hoeven, kerkhoven, omheiningsmuren, parochiekerken, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"interbellum, tweede helft 12de eeuw",,"Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Schaessens Charles (Ontwerper), Van Elslande Camille (Ontwerper)",Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14379,Agentschap Onroerend Erfgoed
14955,Beschermd monument,"Ensemble Sint-Petruskerk, pastorie en landgoed Vicogne","Kasteelhoevestraat 2, Stuivekenskerkestraat 2 (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,"4.001/32003/148.1, 4.01/32003/832.1","neogotiek, regionalisme","betreedbare kapellen (klein erfgoed), hekpijlers, hoeven, kerkhoven, omheiningsmuren, parochiekerken, pastorieën, pijlerkapellen, poorten (bijgebouwen), sites met walgracht",,,,"interbellum, tweede helft 12de eeuw",,"Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Schaessens Charles (Ontwerper), Van Elslande Camille (Ontwerper)",Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14379,Agentschap Onroerend Erfgoed
127176,Beschermd monument,Wederopbouwhoeve Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,"4.001/32003/151.1, 4.01/32003/839.1",regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, bruggen, kasteelhoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,interbellum,,"Acke Richard (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie wederopbouwhoeves,,2021-03-18,2021-10-18,voorlopige bescherming,14967,Agentschap Onroerend Erfgoed
127726,Beschermd monument,Wederopbouwhoeve Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,"4.001/32003/151.1, 4.01/32003/839.1",regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, bruggen, kasteelhoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,interbellum,,"Acke Richard (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie wederopbouwhoeves,,2021-10-18,,,15006,Agentschap Onroerend Erfgoed
14959,Beschermd monument,"Parochiekerk Sint-Veerle, pastorie en gedenkkapel","Oostkerkestraat, Sint-Veerleplein (Diksmuide)",West-Vlaanderen,Diksmuide,Oostkerke,"4.001/32003/147.1, 4.01/32003/829.1","neogotiek, regionalisme","betreedbare kapellen (klein erfgoed), omheiningsmuren, parochiekerken, pastorieën",,,,interbellum,,de Montigny - Somers (Ontwerper),Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14382,Agentschap Onroerend Erfgoed
14960,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Veerleplein en omgeving,"Oostkerkestraat, Sint-Veerleplein (Diksmuide)",West-Vlaanderen,Diksmuide,Oostkerke,"4.001/32003/147.1, 4.02/32003/712.1",,"betreedbare kapellen (klein erfgoed), houtige beplantingen, omheiningsmuren, openbare pleinen, parochiekerken, pastorieën",,,,interbellum,,de Montigny - Somers (Ontwerper),Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14382,Agentschap Onroerend Erfgoed
14958,Beschermd monument,"Parochiekerk Sint-Jacob, pastorie en schooltje",Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,"4.001/32003/149.1, 4.01/32003/835.1","neogotiek, regionalisme","hekken, hekpijlers, kerkhoven, lagere scholen, omheiningsmuren, parochiekerken, pastorieën, roepstenen",,,,"13de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum",,Van Elslande Camille (Ontwerper),Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14381,Agentschap Onroerend Erfgoed
14957,Beschermd monument,Parochiekerk Sint-Martinus met kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,"4.001/32003/150.1, 4.01/32003/838.1","gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw",,"Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Raison Théodore (Ontwerper)",Inventarisatie wederopbouwarchitectuur,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2016-12-23,,,14380,Agentschap Onroerend Erfgoed
113350,Beschermd monument,Duitse mitrailleurspost spoorlijn 58,Leopoldlaan (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,"4.001/43005/102.1, 4.01/43005/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14670,Agentschap Onroerend Erfgoed
113600,Beschermd monument,Graf en grafteken Huybrechts-Coppejans,Visitatiestraat 13 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/147.1, 4.01/44021/1469.1",art nouveau,grafzerken,,,,vierde kwart 19de eeuw,,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,2019-12-12,2020-06-02,voorlopige bescherming,14881,Agentschap Onroerend Erfgoed
126621,Beschermd monument,Graf en grafteken Huybrechts-Coppejans,Visitatiestraat 13 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/147.1, 4.01/44021/1469.1",art nouveau,grafzerken,,,,vierde kwart 19de eeuw,,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,2020-06-02,,,14934,Agentschap Onroerend Erfgoed
21137,Beschermd monument,Duitse artillerieobservatiepost,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/101.1, 4.01/35005/656.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14520,Agentschap Onroerend Erfgoed
21139,Beschermd monument,Duitse bunker,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/103.1, 4.01/35005/658.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14522,Agentschap Onroerend Erfgoed
21138,Beschermd monument,Duitse mitrailleurspost,Zevekotestraat 103 (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/102.1, 4.01/35005/657.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14521,Agentschap Onroerend Erfgoed
97651,Beschermd monument,Mijnkraters bij Petit Bois,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/115.1, 4.01/33039/897.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14598,Agentschap Onroerend Erfgoed
97649,Beschermd monument,Mijnkrater Maedelstede,Oosthoekstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/113.1, 4.01/33039/895.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14596,Agentschap Onroerend Erfgoed
113555,Beschermd monument,Hoeve Pilgrimshof,Pont Malletstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/117.1, 4.01/33039/898.1",regionalisme,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, WO II",,Van Montfort Henri (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14839,Agentschap Onroerend Erfgoed
113627,Beschermd monument,Hoeve Pilgrimshof,Pont Malletstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/117.1, 4.01/33039/898.1",regionalisme,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, WO II",,Van Montfort Henri (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14913,Agentschap Onroerend Erfgoed
97650,Beschermd monument,Mijnkraters Peckham,"Scheerstraat, Wijtschatestraat 76 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/114.1, 4.01/33039/896.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14597,Agentschap Onroerend Erfgoed
97669,Beschermd monument,Britse brug uit de Eerste Wereldoorlog,"Vierstraat (Heuvelland), Hallebaststraat (Ieper)",West-Vlaanderen,"Heuvelland, Ieper","Dikkebus, Kemmel","4.001/30000/2518.1, 4.01/30000/110.1",,bruggen,,,,WO I,,,Ad hoc-beschermingen 2017,Erfgoed Eerste Wereldoorlog,2018-03-21,,,14617,Agentschap Onroerend Erfgoed
97647,Beschermd monument,Mijnkraters bij hoeve Hollandse Schuur,Vierstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/111.1, 4.01/33039/893.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14594,Agentschap Onroerend Erfgoed