﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74245,Anselmus hoeve en kapel,Triepstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74205,Bewaarschool van den Heilige Josef,Broekstraat 8 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Birmant Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43894,Boerenarbeiderswoning,Kwaadstraat 42 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43909,Boerenarbeiderswoning,Tempel 71 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74228,Boerenarbeiderswoning,Gentse Steenweg 24 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74229,Boerenarbeiderswoning,Gentse Steenweg 26 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74265,Boerenarbeiderswoning,Kardinaalshoek 21 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, hekken, hekpijlers, waterputten",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43880,Boerenburgerhuis,Holderbeke 36 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74215,Boerenburgerhuis,Kerkstraat 19 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74241,Boerenburgerhuis,St.Jans-Plein 1 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74244,Boerenburgerhuis,St.Jans-Plein 14 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74256,Boerenburgerhuis,Dorpstraat 43 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, hekken, hekpijlers, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43896,Boerenhuis van Hof ten Kortenbos,Lierenhoek 6 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
43878,Boerenwoning,Holderbeke 21 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
74216,Boerenwoning,Kerkstraat 21 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74218,Boerenwoning,Kerkstraat 30 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43905,Burgerhuis,Tempel 35 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43906,Burgerhuis,Tempel 41 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74252,Burgerhuis,Dorpstraat 26 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74255,Burgerhuis,Dorpstraat 42 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74259,Burgerhuis,Dorpstraat 49 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74276,Burgerhuis,Steenweg 34 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74209,Burgerhuis en aanpalende maalderij,Geraardsbergsestraat 12 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, maalderijen",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74253,Burgerhuis met Heilig Hartkapel,Dorpstraat 30 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), burgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74254,Café met winkel,Dorpstraat 41 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43884,Deel priorkwartier met boomgaard,Kartuizerstraat 11 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"boomgaarden, omheiningsmuren, stallen, woningen van religieuzen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74213,Directeurswoning,Kerkstraat 11 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74242,Dorpscafé Sint-Jan,St.Jans-Plein 2 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43888,Dorpswoning,Kartuizerstraat 21 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74246,Dorpswoning,Triepstraat 6 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74258,Dorpswoning,Dorpstraat 45 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74261,Dorpswoning,Dorpstraat 71 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74279,Dorpswoning,Steenweg 63 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
307622,Dorpswoning,St.Jans-Plein 3 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43898,Dorpswoningen,Steenweg 231-233 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74222,Eclectisch herenhuis,Ottergemstraat 48 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74210,Gemeentehuis van Deftinge,"Buurthuisplein 2, Hekkouterstraat 3 (Lierde)",Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,vierde kwart 19de eeuw,Mas Carlo (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74272,Gemeenteschool,Schoolstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43879,Gesloten hoeve,Holderbeke 34 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43897,Gesloten hoeve,Steenweg 214 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hekken, hekpijlers, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43900,Gesloten hoeve,Stratendries 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43902,Gesloten hoeve,Stratendries 53 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43907,Gesloten hoeve,Tempel 64 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43912,Gesloten hoeve,Watermolenstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74206,Gesloten hoeve,Broekstraat 24 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevangenissen, hondenhokken, Mariabeelden, schuren, stallen, wagenhuizen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74225,Gesloten hoeve,Strichtstraat 30 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74232,Gesloten hoeve,Keistraat 10 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, paardenstallen, schuren, stallen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74233,Gesloten hoeve,Molenstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74234,Gesloten hoeve,Molenstraat 20 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74235,Gesloten hoeve,Paepmunte 1 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74251,Gesloten hoeve,Struntel 21 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74270,Gesloten hoeve,Polenak 15 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74273,Gesloten hoeve,Spende 3 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74290,Gesloten hoeve,Molenstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74219,Godshuis of hospitaal,Kruisstraat 6-9 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, na WO II",De Lil Edgard (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74275,Goet te Quabeke,Spende 20 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, koetshuizen, paardenstallen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74289,Heilig Hartkapel,Ottergemstraat (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74284,Heilige Jozefkapel,Stuivenberg (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74287,Heilige Leonarduskapel geïncorporeerd in woonhuis,Stuivenberg 44 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43904,Herenhuis,Tempel 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, schandpalen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43891,Hoeve,Keiberg 25-27 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74207,Hoeve,Brugstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, opslagplaatsen, paardenstallen, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74266,Hoeve,Kleinendries 36 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74208,Hoeve Hof van Bacro,Gentse Steenweg 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
74274,Hoeve Ten Bossche,Spende 14 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven, paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74283,Hoeve en afspanning,Steenweg 206 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gekandelaarde bomen, hoeven, schermbeplantingen, stallen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43903,Hoeve in U-vorm,Stratendries 62 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74226,Hoeve in U-vorm,Watermolenstraat 38 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43910,Hoeve met cichoreimaalderij en -branderij Eeman,Tempel 77 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cichoreifabrieken, hoeven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74268,Hoeve met stokerij Peerens hof,Langestraat 2 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, distilleerderijen, hoeven, rosmolens, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74247,Hoeve met watermolen Broeckemolen,Beekstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"hoeven, watermolens",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43913,Hoeve met watermolen Lindeveldmolen,Watermolenstraat 32 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74278,Hof Borluut,Steenweg 59 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, dreven, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74248,Hof ten Broecke,Beekstraat 3 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74224,Kapel Onze-Lieve-Vrouw van Lourdes,Strichtstraat (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Bert-de l'Arbre Louis Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74264,Kapel Onze-Lieve-Vrouw van Lourdes,Kapellestraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Mariagrotten",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43892,Kapel van Onze-Lieve-Vrouw van Lourdes,Keiberg (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43901,Kapel van Onze-Lieve-Vrouw van het Heilig Hart,Stratendries (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
300476,Kartuizerpriorij Sint-Maartens-Bos,"Kartuizerstraat 1-5, 6-10, 11-16, 17-19, 13A (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,priorijen,,,,18de eeuw,Simoens Jan Baptist (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed