﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131459,Gekruiste beukenhaag bij Hof ter Mick,Mikhof 9 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen",moestuinen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131460,Beuken kruishaag Hof ter Linden,Drie Eikenstraat 13 (Edegem),Antwerpen,Edegem,Edegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, gevlochten hagen",kasteeldomeinen,,Fagus sylvatica,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130699,Geschoren afsluitingshaag met vlechtwerk van gele kornoelje,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130704,Kruishaag van gele kornoelje,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130705,Prieel van gele kornoelje met gekruiste haag,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"gekruiste hagen, priëlen, sierhagen, snoeivormen",boerentuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134303,Tuin bij hoeve Knapen,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, priëlen",erven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305757,Gevlochten haag van gele kornoelje,Korpse straat (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, hekken",boerentuinen,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130637,Gekruiste meidoornhaag als veekering,Hooghofstraat 21 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"gekruiste hagen, geschoren hagen, veekeringshagen","erven, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130686,Gekruiste meidoornhaag met knotbomen als veekering,Kruisstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, gekruiste hagen, gevlochten hagen, knotbomen, veekeringshagen",,,"Crataegus monogyna, Populus, Salix alba",,,"Inventarisatie houtige beplantingen Heuvelland, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130633,Gekruiste meidoornhaag als kerkhofbeplanting,Sint Machutusweg 2A (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, gekruiste hagen","kerkhoven, paden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130581,Gekruiste meidoornhaag,Zandberg 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134397,Haag en prieel van gevlochten gele kornoelje,Molenstraat 17 (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, priëlen",erven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
33124,Kasteeldomein,Kasteelstraat 1-3 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, conciërgewoningen, dreven, gekruiste hagen, koetshuizen, landhuizen, private parken, schietstanden, stallen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,"Liriodendron tulipifera, Metasequoia glyptostroboides, Quercus robur, Taxodium distichum",interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
