﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
73683,Arbeiderscité Tolhuizenstraat,"Gijzelaarsstraat 1-16, 18-36, Kaboutermansstraat 76-90, Tolhuizenstraat 1-16, 17-39 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
101490,Arbeidershuisvesting Groenplein,"Gasstraat 26-42, Groenplein 1-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,interbellum,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
27136,Arbeidershuizen van 1925,Groenstraat 17-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Elk Gezin een Dak Oudenaarde (Opdrachtgever), Roelandt Marcel (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
125346,Arbeiderswijk Adolphe Bastin,"Adolphe Bastinstraat 1-38, Kapucijnenvoer 116-120 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, conciërgewoningen, Mariabeelden, woonblokken",,,,interbellum,"Collaer André (Ontwerper), Gebroeders Jotthier (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
302510,Arbeiderswijk De Meesterstraat,"De Meesterstraat 1-20, 21-31, Dr. Jacobsstraat 14-38, Lageweg 2-14 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,cottagestijl,sociale woningen,,,,interbellum,"Goedkope Woningen van Duffel (Opdrachtgever), Van de Velde Charles (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
12344,Arbeiderswijk Sint Pieterstraat,"Sint Pieterstraat 1-34, 36-44, Wouwerstraat 100-140 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,"interbellum, WO II","Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
36332,Arbeiderswoningen,"Fraterstraat 85-101, 99A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,bewaard,regionalisme,sociale woningen,,,,interbellum,"Merelbeekse Sociale Woningen (Opdrachtgever), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
125470,Arbeiderswoningen Sint-Servatiusstraat,"Sint-Servatiusstraat 2-11, 12 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
73715,Arbeiderswoningen in eenheidsbebouwing,"Dadizelestraat 14-24, 48-58 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
73714,Arbeiderswoningen in eenheidsbebouwing ,"Dadizelestraat 2-8, 62-68 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
302123,Arbeiderswoningen van de jaren 1920,"Volksplaats 5-28, 29, 34-41 (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, woonwijken",,,,interbellum,"Bouwmaatschappij van Temse (Opdrachtgever), De Smet Triphon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
126552,Arenawijk,"Dordrechtlaan 8-16, 17-50, 51-85, Gabriël Vervoortstraat 27-109, Pastoor Holthofplein 2-8 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Tuinwijk van Deurne (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302528,Bejaardenhof Den Horst,Goedendagstraat 43-61 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,brutalisme,"bejaardenwoningen, sociale woningen",,,,na WO II,"Carlier Henri (Ontwerper), Schellekens Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302687,Bejaardenhof Hemelplein,"Hemelplein 1-24, 25, Komeetstraat 9-39, Sterrenstraat 55-57 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Van Peborgh Jozef (Ontwerper), Wollants (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Lier
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302117,Bejaardenhof van 1953,Zelestraat 94-124 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302099,Bejaardenwijk Zonnepark,"Zonnepark 1-42, 43 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"De Decker Edgard (Ontwerper), Leloup Roger C.M.P. (Ontwerper), OCMW stad Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
302108,Bejaardenwoningen Tuinwijk De Warande,"Jules Van Biesbroeckstraat 122-128, Theophiel De Jaegerstraat 1-7, Tuinwijk De Warande 1-48, 49-59 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"interbellum, na WO II","De Bruyne Maurice (Ontwerper), De Gentbrugse Haard (Opdrachtgever), De Wilde Albert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302112,Bejaardenwoningen van 1952,Hundelgemsesteenweg 236-256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Commissie van Openbare Onderstand Ledeberg (Opdrachtgever), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
127183,Bellevuewijk,"Bellevuestraat 1-37, Rodeleeuwstraat, Vuurkruisersstraat 1-24, 25-27, Zegepraalstraat (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,"cottagestijl, regionalisme","sociale woningen, tuinwijken",,,,interbellum,"De Buck Armand (Ontwerper), Gezonde Huisvesting Ledeberg (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302160,Bellewijk,"Anjelierenweg 1-8, Bellestraat 28-58, Berkenweg 1-4, 5, Bloemenstraat 1-6, 8-26, Boterbloemweg 1-6, Bremweg 1-6, 8-62, Esdoornweg 1-2, 3, Espenweg 1-4, Hazelaarsweg 1-16, Kastanjeweg 1-2, 3, Klaprozenweg 1-10, Klaverweg 1-2, 3, Korenbloemweg 1-6, 7, Kruidenstraat 1-6, 8-20, Laurierweg 1-12, Lisweg 1-4, Madeliefjesweg 1-4, Meidoornweg 1-4, 5, Mispelaarsweg 1-16, Netelweg 1-4, 6-22, Notelaarsweg 1-17, Pioenweg 1-5, Plantenstraat 2-4, Rietweg 1-6, 7, Struikenstraat 1-4, 5, Tulpenweg 1-10, Violierenweg 1-8, Vlierweg 1-6, 7, Wilgenweg 1-6, 7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), De Mandel Roeselare (Opdrachtgever), De Simpelaere Werner (Ontwerper), Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper), Labarque Patrick (Ontwerper), Tanghe Jan (Ontwerper), Vandenheede R. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302120,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
122182,Burgemeester Van Ackerwijk,"Burgemeester Van Ackerwijk A 3-42, 44, 2C, Burgemeester Van Ackerwijk B 43-45, 46-49, 51-73, Burgemeester Van Ackerwijk C 54-72, 75-81, Burgemeester Van Ackerwijk D 83-102, Burgemeester Van Ackerwijk E 103-124, 126-130, Burgemeester Van Ackerwijk F 125-133, 134-151, 152-166, Burgemeester Van Ackerwijk G 153-167, 168-175, 176, Burgemeester Van Ackerwijk H 177-200, Burgemeester Van Ackerwijk I 201-214, Burgemeester Van Ackerwijk J 215-238, Burgemeester Van Ackerwijk K 239-304, Burgemeester Van Ackerwijk L 305-316, Van Hesedreef 99-105, 106-113, 114-120 (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Van Kerckhove Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zele, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302589,Buurteenheid Otterbeek,"Karekietstraat 1-24, 25-107, Kraaistraat 1-20, 21-35, Meerkolstraat 1-22, 24, Mezenstraat 1-11, 12-22, Spreeuwstraat 1-36, 38, Tivolilaan 1-8, 9-45, Wielewaalstraat 1-5, 6-17, 18-112 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Lauwers Jan (Ontwerper), Tambuyser Jozef (Ontwerper), Van Cauwenbergh Jos (Ontwerper), Van de Vijver Gaston (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
214773,Commandobunker Civiele Bescherming,Willem Lepelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
18747,Complex van meergezinswoningen,Violierstraat 1-71 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, sociale woningen",,,,interbellum,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
127188,De Nieuwe Tuinwijk,"Acaciastraat 2-26, Boomkwekerijstraat 1-20, 22-26, Leon De Smetlaan 2-6, 7-38, 39, Oude Aardeweg 1-38, 40-54, 100-111, 113-115, Rozenstraat 1-24, 25-29, Zuidlaan 33-46, 47-67 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, kleuterscholen, sociale woningen, tuinwijken",,,,na WO II,"Dethoor Alfred (Ontwerper), Eigen Dak Wetteren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
18796,De grote tuinwijk,"Bernard de Wildestraat 1-2, 4-6, 7-14, 16-36, David 't Kindtplein 1-20, Domien de Waghemakerestraat 1-30, 32-48, Gustaaf Eylenboschplein 1-34, Haardstedestraat 57-105, Jakob Ondermaercqplein 1-12, 13, Jan Stassinsplein 1-18, Jan van Haelststraat 1-27, Lieven Plumionplein 1-12, 13, Louis Roelandtplein 1-24, 25-61, Pieter Huyssensplein 1-30, Rombaut Keldermansstraat 1-16, 18-21, 22-26, 27-30, 31-37, Simon Van Asscheplein 1-14, Steenakker 50-90, 100-190, Zwijnaardsesteenweg 557-597, 607-689 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, sociale woningen, tuinwijken",,,,"interbellum, na WO II","Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Coppieters Fritz (Opdrachtgever), De Gentse Haard (Opdrachtgever), De Gezonde Werkmanswoning Gent (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Wilde Albert (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Minnaar Jules (Ontwerper), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
82834,Eenheidsbebouwing van arbeiderswoningen,Vlamingdam 59-79 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,"tweede kwart 19de eeuw, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Cardinael Philip (Ontwerper), Laloo Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
51230,Eenheidsbebouwing van sociale woonhuizen van 1925,Meulebekestraat 29-73 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"De Mandelbeek Ingelmunster (Opdrachtgever), Verthé-Boucquet Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Ingelmunster, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
51158,Eenheidsbebouwing van sociale woonhuizen van 1928,Bollewerpstraat 48-92 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"De Mandelbeek Ingelmunster (Opdrachtgever), Verthé-Boucquet Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Ingelmunster, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
55624,Eenheidsbebouwing van sociale woonhuizen van 1930,"Ambachtenstraat 47-73, Ontvoogdingsstraat 67-73 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,art deco,sociale woningen,,,,interbellum,"Boghemans Gaston (Ontwerper), Ons Dorp Menen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
71988,Eenheidsbebouwing van sociale woonhuizen van 1931,"Pannebekestraat 46-48, Ter Looigemweg 18-34 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, hagen, omheiningsmuren, sociale woningen",,,,interbellum,"Brugse Maatschappij voor Huisvesting (Opdrachtgever), Seys Albrecht (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
207678,Eenheidsbebouwing van sociale woonhuizen van 1938,"Toekomststraat 32, 36-40, 46-54 (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Bovyn Maurice (Ontwerper), Helpt Elkander Waregem (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
71422,Eenheidsbebouwing van sociale woonhuizen van 1939,Ledegemstraat 5-19 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Delrue Michel (Ontwerper), Huis en Heerd Gullegem (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
59513,Eenheidsbebouwing van twaalf sociale woonhuizen,Edgar Tinellaan 26-48 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,"interbellum, na WO II","Carette André (Ontwerper), Goedkope Woning Kortrijk (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed