﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
398,Hoeve Overmolen,"Blektestraat 79, 79A (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
488,Molenaarswoning,Waverstraat 19 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
34959,Molenaarswoning,Guldensporenplein 12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33399,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34953,Molenaarswoning,Lomolenstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33372,Molenaarswoning bij de Mayensmolen,Urselseweg 29 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34784,Molenaarswoning,Wingenestraat 87 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
134023,Voortuin van molenaarswoning De Vis,"Brusselbaan 18, Molenberg (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, Mariagrotten, molenaarswoningen, tuinen, windmolens",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38825,Watermolen Bellemolen en omgeving,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"beken, graslanden, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31693,Groenmolen,Meerdegatstraat 155 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16463,Hoeve Molenhuis,Beverenstraat 70 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, moestuinen, molenaarswoningen, schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15944,Molenaarswoning van 1834,Lostraat 39 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
81456,Site Landergemmolen,Landergemstraat 34-36 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81504,Hoeve met watermolen Hof ter Walskerke,Walskerkestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207451,Maalderij,Berlingmolenstraat 64 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208247,Molenaarshuis van de Vuylpannemolen,Lichterveldsestraat 96 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208029,Neoclassicistisch burgerhuis,Stationsstraat 67 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,neoclassicisme,molenaarswoningen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208327,Molenaarswoning,Zwevezeelsestraat 87 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,molenaarswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
21395,Watermolen Oude Theunissenmolen,Oude Molenweg 69 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76745,Site van de watermolen van Asbeek,Asbeekstraat 12 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76851,Molenhuis van de molen van Bettegem,Jan De Keersmaeckerstraat 200 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, schuren",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76775,Romp van Molen van Terheide met molenaarswoningen,Neerheide 19-21 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76737,Watermolen IJzenbeekmolen,Terlindenweg 142 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, vijvers, watermolens",,,,tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76270,Molenaarswoning,Menneken 10 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76062,Molenaarshof bij Ventmolen,Vent 6 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, molenaarswoningen",,,,"na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79350,Molenaarswoning,Oudenaardsesteenweg 264 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,cottagestijl,"maalderijen, molenaarswoningen",,,,,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
52216,Watermolen Topmolen en molenaarswoning,Topmolenstraat 5 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, watermolens, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52244,Watermolen Straalmolen,Watermolenweg 2 (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw, interbellum",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
88942,Molenhuis Audenaerdemolen,Audenaerdemolen 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89356,Romp van Zeldonkmolen met molenaarswoning en schuur,Blind Ezelstraat 1 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed
89206,Maalderij Van Hyfte,Bruinbergstraat 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"na WO II, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304436,Molenaarswoning van de Molenbroekmolen,Molenbeekstraat 30 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, molenaarswoningen",,,,"19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304409,Hoeve en watermolen Malfroy,Zevenbronnenstraat 46-48 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, molenaarswoningen, papierfabrieken, poorten (bijgebouwen), schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
200110,Puttenbergmolen en molenaarswoning,"Pater Damiaanstraat 1-5, 3A (Begijnendijk)",Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
21407,Watermolen Heilige Geestmolen,Beekstraat 50 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21410,Watermolen en molenhuis,Brulmolenstraat 2 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21438,Watermolen Vurtense molen,Molendijk 103 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21457,Watermolen Stalse Molen,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
84720,Maalderij Vanden Berghe,Overheet 16 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17108,Maalderij De Wreede,Bijlstraat 190 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
41547,Watermolen,Ruisbroekstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
532,Watermolen Broekemmolen,Broekem 49 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
200334,Watermolen Bilsermolen,Kattebroekstraat 11 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
563,Watermolen Meershoventmolen,Meershoven 2 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
609,Watermolen van 1862,Molenstraat 18 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
568,Watermolen Renfortmolen,Rentfortstraat 6 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, stallen, washuizen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
698,Watermolen,Zangerheistraat 22-24 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,False,Element,aanwezig,bewaard,eclecticisme,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
70764,Watermolen Binkenmolen,Binkermolenstraat 1 (Bocholt),Limburg,Bocholt,Reppel,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70731,Molensite Luysmolen,Luysenweg 2 (Bocholt),Limburg,"Bocholt, Bree",Bocholt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw",Van Hoof Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70757,Sevensmolen en molenaarswoning,Molenstraat 34 (Bocholt),Limburg,Bocholt,Kaulille,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Hoof Willem (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
70743,Watermolen Clootsmolen,Watermolenweg 1 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12602,Molenhuis bij afgebroken Reigersmolen,Reigersmolenstraat 33 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boomgaarden, molenaarswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
3070,Molenhoef,Hollakenbaan 15 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
200195,Watermolen en molenaarswoning,Pastorijstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,True,True,Element,aanwezig,bewaard,,"bruggen, molenaarswoningen, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31949,Engelingenmolen,Helshovenstraat 33 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31925,Hoenshovenmolen,Hoenshovenstraat 5 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31861,Watermolen Wijngaardmolen,Kapelstraat 56 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31854,Nieuwe Molen,Nieuwmolen 1 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), molenaarswoningen, watermolens",,,,"eerste helft 17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31864,Sassenbroekmolen,Sassenbroekstraat 7 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
2061,Maalderij,Bornemstraat 71 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2019,Molenhuis,Desiré Van Hoomissenstraat 46 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
41604,Molenaarswoning van 1782,Molenhoek 2-6 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
74090,Molenaarswoning,Boembeke 16 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Deweerdt Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73935,Hoeve,Hemelrijk 16 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, hekken, hoeven, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74103,Molenaarswoning,Nieuwstraat 8 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74043,Watermolen Perlinckmolen,Perlinkweg 1 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73987,Watermolen Terkleppe,Terkleppe 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, watermolens",,,,"16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
71061,Watermolen Keyartmolen,Keyartstraat 4 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71042,Watermolen Pollismolen,Molenstraat 56 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71043,Slagmolen,Molenstraat 58 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,"bakhuizen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
72437,Rooiermolen,Opstraat 98 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71068,Watermolen Galdermansmolen,Solterweg 16 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
79781,Locatie van de windmolen Witte Molen,Lisseweegs Vaartje 132 (Brugge),West-Vlaanderen,Brugge,Lissewege,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed