﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4982,Jongenspatronaat Sint-Antoniusparochie,Grote Kauwenberg 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"heiligenbeelden, patronaten",,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Peeters Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4117,Patronaat Den Heilige Geest,Heilige Geeststraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,patronaten,,,,voor WO I,Dieltiëns Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304940,Patronaatsgebouw met achterliggende feestzaal,Sint-Bartholomeusstraat 9A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"art deco, neotraditioneel","feestzalen, patronaten",,,,na WO II,"De Munter Jules (Ontwerper), Henderickx Roger (Ontwerper), Suykerbuyk Constant (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7735,Patronaat van de Sint-Amandusparochie,Vliegenstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, patronaten",,,,vierde kwart 19de eeuw,"Baeckelmans François (Ontwerper), Bilmeyer Jules (Ontwerper), Gebroeders Taeymans (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11058,Sint-Willibrorduslokaal,Vredestraat 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoromaans,patronaten,,,,vierde kwart 19de eeuw,Bilmeyer - Van Riel (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
17159,Patronaat,Oude Zandstraat 74 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,patronaten,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
54403,Klooster en schoolgebouw,Dorpsstraat 140-144 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, patronaten",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Van Welden T. (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
57524,"Christus-Koningkerk, school en parochiaal centrum","Gerard Davidstraat 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoromaans,"feestzalen, kloosters, lagere scholen, noodkerken, parochiekerken, patronaten",,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
74995,Patronage of Gildehof,"Koude-Keukenstraat 8, 8A-B (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,patronaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82222,Patronaatsgebouw,Walplein (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,patronaten,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
205168,Patronaat,Marktstraat 88-90 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bibliotheken, patronaten",,,,"vanaf 1975, vierde kwart 19de eeuw","Destrebecq José (Ontwerper), Vandenborre G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
60598,Parochiaal centrum,Driekerkenstraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoromaans,"bibliotheken, patronaten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
70096,Patronagegebouw,Ooststraat 42 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,patronaten,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
77572,Gildenhuis,Kosterstraat 1 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,patronaten,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
36374,Meisjespatronaat,Hundelgemsesteenweg 736 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,,patronaten,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88320,Patronaatszaal,Vlamingstraat 3 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,patronaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27013,Pastorie met school,Achter de Wacht 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, pastorieën, patronaten",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27346,Jongenspatronaat,Wijngaardstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neotraditioneel,patronaten,,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23417,Parochiaal Centrum 't Lokaal,Izegemseaardeweg 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Heilig Hartbeelden, kapellen (gebouwen en structuren), niskapellen, noodkerken, patronaten",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23324,Neogotisch patronaat,Meensesteenweg 713 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,neogotiek,patronaten,,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23493,Patronaat Heilige Germana,O.-L.-Vrouwemarkt (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kruiswegen, patronaten",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
87108,Neogotische congregatiezaal,Kanegem-Dorp 4 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,neogotiek,"parochiezalen, patronaten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",Vanden Heuvel Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
77685,Patronaatsgebouw,Margote 86 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,patronaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
