﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10111,Beschermd monument,Art-nouveauburgerhuis,Stationsstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.001/46014/108.1, 4.01/46014/115.1, DO001002, OO000672","art nouveau, neomoors",burgerhuizen,,,,voor WO I,,Welvaert Julien (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1998-03-03,,voorlopige opheffing,"15261, 3295",Agentschap Onroerend Erfgoed
6335,Beschermd monument,Burgerhuis: achtergevel,Happaertstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/159.1, 4.01/11002/2390.1, DA000470, OA002149",,"burgerhuizen, gevels",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1990-02-14,2024-01-10,opheffing,"15234, 15152, 11087",Agentschap Onroerend Erfgoed
1784,Beschermd monument,Burgerhuis: arduinen deuromlijsting,Bergensesteenweg 1 (Halle),Vlaams-Brabant,Halle,Halle,"4.001/23027/101.1, 4.01/23027/133.1, DB000065, OB001011",rococo,ingangsomlijstingen,,,,vierde kwart 18de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1994-10-17,,voorlopige opheffing,"15270, 2759",Agentschap Onroerend Erfgoed
6708,Beschermd monument,Burgerhuis: ingangsomlijsting,Schrijnwerkersstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/158.1, 4.01/11002/1174.1, DA000399, OA001511",classicerende barok,poorten (gebouwonderdelen),,,,eerste kwart 18de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1976-09-02,2024-01-10,opheffing,"15232, 15153, 1020",Agentschap Onroerend Erfgoed
6159,Beschermd monument,Dokterswoning: erker,"Oude Beggaardenstraat 7, Sint-Romboutskerkhof 4 (Mechelen)",Antwerpen,Mechelen,Mechelen,"4.001/12025/110.1, 4.01/12025/165.1, DA000237, OA000482",gotiek,"dokterswoningen, gevels",,,,16de eeuw,,Van Craen Simon (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1956-03-28,,voorlopige opheffing,"15344, 368",Agentschap Onroerend Erfgoed
3233,Beschermd monument,Herenhuis De Helm,"Grote Markt 4, Hoogstraat 1 (Hasselt)",Limburg,Hasselt,Hasselt,"4.001/71022/108.1, 4.01/71022/221.1, DL002210, OL001633",empire,"herbergen, herenhuizen",,,,"tweede kwart 19de eeuw, voor WO I",,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,2002-11-04,,voorlopige opheffing,"15325, 3954",Agentschap Onroerend Erfgoed
8005,Beschermd monument,Hoekhuis,Plotersgracht 13-17 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/153.1, 4.01/44021/262.1, 4.01/44021/914.1, DO000657, OO001019",,burgerhuizen,,,,derde kwart 18de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1981-09-03,2024-02-28,opheffing,"15303, 15189, 1665",Agentschap Onroerend Erfgoed
8015,Beschermd monument,Hoekhuis met tuitgevel,Plotersgracht 26 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/154.1, 4.01/44021/329.1, 4.01/44021/920.1, DO000657, OO001026",,stadswoningen,,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1981-09-03,2024-03-04,opheffing,"15308, 15188, 1665",Agentschap Onroerend Erfgoed
175835,Beschermd monument,Keldercomplex Hoogpoort-Stadhuissteeg,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Onbepaald,"4.001/44021/157.1, 4.01/44021/147.1",,kelders,,,,"13de eeuw, 14de eeuw, 16de eeuw",,,"Ad hoc evaluaties, Snelscreening rijwoningen",,2024-03-14,,voorlopige bescherming,15317,Agentschap Onroerend Erfgoed
2662,"Beschermd stads- of dorpsgezicht, intrinsiek",Korensteeg en gebouwen met omgeving,"Beekstraat 15-17, Grote Markt 43-44, Korensteeg 2 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,"4.001/71053/105.1, 4.02/71053/113.1, DL000225, OL001023",,verharde wegen,,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen, Snelscreening wegen",,1981-10-16,2024-01-10,opheffing,"15239, 15170, 1709",Agentschap Onroerend Erfgoed
9479,Beschermd monument,Neogotisch burgerhuis: gevels en bedaking,Savaanstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/158.1, 4.01/44021/1076.1, 4.01/44021/176.1, DO000381, OO001354",neogotiek,"burgerhuizen, daken, gevels",,,,vierde kwart 19de eeuw,,Wijckaert J. (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1975-01-07,,voorlopige opheffing,"15345, 810",Agentschap Onroerend Erfgoed
3797,Beschermd monument,Neotraditioneel burgerhuis met tuinmuur en bijgebouw,Piepelpoel 13 (Tongeren),Limburg,Tongeren,Tongeren,"4.001/73083/108.1, 4.01/73083/202.1, DL002183, OL001576",neotraditioneel,"bijgebouwen, burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,2002-05-23,,voorlopige gedeeltelijke opheffing,"15324, 3859",Agentschap Onroerend Erfgoed
3581,Beschermd monument,Restant stadshoeve en burgerhuis Den Roosencrans,"Bosstraat 75, Pelserstraat 58 (Maaseik)",Limburg,Maaseik,Maaseik,"4.001/72021/103.1, 4.01/72021/133.1, DL000343, OL000387",,"hoeven, stadswoningen",,,,tweede helft 17de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1991-12-16,2024-04-17,opheffing,"15213, 15353, 2417",Agentschap Onroerend Erfgoed
3583,Beschermd monument,Restant stadshoeve en stadswoning,"Bosstraat 71-73, Pelserstraat 56 (Maaseik)",Limburg,Maaseik,Maaseik,"4.001/72021/103.1, 4.01/72021/132.1, DL000343, OL000386",,"hoeven, stadswoningen",,,,tweede helft 17de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1991-12-16,2024-04-17,opheffing,"15213, 15353, 2417",Agentschap Onroerend Erfgoed
6429,Beschermd monument,Stadswoning,Milsenstraat 6 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.001/12025/111.1, 4.01/12025/482.1, DA002394, OA003433",,stadswoningen,,,,18de eeuw,,Janssens Flor (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,2005-12-05,,voorlopige opheffing,"15364, 4451",Agentschap Onroerend Erfgoed
7944,Beschermd monument,Stadswoning,Kaatsspelplein 3 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/151.1, 4.01/44021/345.1, 4.01/44021/891.1, DO000657, OO000992",,stadswoningen,,,,derde kwart 18de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1981-09-03,2024-01-10,opheffing,"15231, 15156, 1665",Agentschap Onroerend Erfgoed
1278,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadswoning met omgeving,"Verlatstraat 4, 12-14 (Tienen)",Vlaams-Brabant,Tienen,Tienen,"4.001/24107/104.1, 4.02/24107/126.1, DB000735, OB000886",traditioneel,"openbare pleinen, stadswoningen",,,,17de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1987-01-16,,voorlopige opheffing,"15351, 2273",Agentschap Onroerend Erfgoed
8773,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadswoningen en overwelfde doorgang,Hoogpoort (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/156.1, 4.02/44021/102.1, 4.02/44021/258.1, DO000468, OO001373",,stadswoningen,,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1978-03-01,,voorlopige opheffing,"1173, 15318",Agentschap Onroerend Erfgoed
5557,Beschermd monument,Traditionele stadswoning,Oude Koornmarkt 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/160.1, 4.01/11002/287.1, DA000535, OA000920",traditioneel,stadswoningen,,,,tweede kwart 17de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1981-11-17,2024-01-10,opheffing,"15230, 15171, 1655",Agentschap Onroerend Erfgoed
6701,Beschermd monument,Traditionele stadswoning: bovengevel en daken,Oude Koornmarkt 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/160.1, 4.01/11002/1647.1, 4.01/11002/287.1, DA000399, OA001505",,"daken, gevels, stadswoningen",,,,tweede kwart 17de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1976-09-02,2024-01-10,opheffing,"15230, 15171, 1020",Agentschap Onroerend Erfgoed
