﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26028,Aula en universiteitsgebouwen,"Paddenhoek 3, Universiteitstraat 6, Voldersstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, oorlogsgedenktekens, universiteitsaula's",,,,"17de eeuw, eerste helft 19de eeuw","Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
72387,Aula Pieter de Somer en bibliotheek Godgeleerdheid,Charles Deberiotstraat 24-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"bibliotheken, universiteitsaula's, universiteitsgebouwen",,,,tweede helft 20ste eeuw,Van Aerschot Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214138,Kankerinstituut,Kapucijnenvoer 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen, ziekenhuizen",,,,interbellum,"Janssen Jan (Ontwerper), Maisin Joseph (Bewoner)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214140,Auditorium Heelkunde,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,universiteitsaula's,,,,interbellum,,Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206127,Vesaliusinstituut en Pathologisch Instituut,Minderbroedersstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"universiteitsaula's, universiteitsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Sonck Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42179,Anatomisch theater,Minderbroedersstraat 52 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,universiteitsaula's,,,,tweede kwart 18de eeuw,"Hustin Jacques Antoine (Ontwerper), Lemaire Raymond Marie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206155,Arenberginstituut,Naamsestraat 96 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen",,,,"interbellum, voor WO I","Lenertz Vincent (Ontwerper), Neutelings Willem Jan (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42170,Maria-Theresia- en Veteranencollege,Sint-Michielsstraat 2-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoclassicisme, traditioneel","universiteitsaula's, universiteitscolleges",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Hensmans Martin-Joseph (Ontwerper), Lemaire Raymond Marie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
