﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303007,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Moerbeke, Oostakker, Sinaai, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303008,Prehistorisch sitecomplex in alluviale context in de Wingevallei,"Holsbeek, Kortrijk-Dutsel, Nieuwrode (Holsbeek), Wilsele (Leuven), Rotselaar, Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Leuven, Rotselaar","Holsbeek, Kortrijk-Dutsel, Nieuwrode, Rotselaar, Wezemaal, Wilsele",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken, veenbodems","lithisch materiaal, vuursteen",,"mesolithicum, paleolithicum",,AZ-project Alluviale gebieden,,Archeologisch,Agentschap Onroerend Erfgoed
307684,Kasseiwegen Negenbunderweg-Bonastraat-Groeneweg,"Bonastraat, Negenbunderweg (Linter)",Vlaams-Brabant,Linter,Wommersom,False,False,Element,aanwezig,bewaard,,kasseiwegen,ruggen,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307670,Kasseiwegen Viskotstraat-Viskotweg-Narbunderweg,Viskotstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleiranden,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
1663,Midddeleeuwse centraalbouw en toren oude parochiekerk Sint-Lambertus,Muizen-Dorp (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,romaans,"inhumatiegraven, kerken, kerktorens, parochiekerken",,natuursteen,,"11de eeuw, derde kwart 19de eeuw, middeleeuwen, nieuwe tijd, tweede kwart 17de eeuw",,"Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
301327,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Geheel,aanwezig,bewaard,klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
304826,Silexgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304820,Silexgroeven,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304814,Silexgroeven,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
307681,Kasseiwegen Bronstraat-Hallestraat,"Bronstraat, Hallestraat (Zoutleeuw)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Halle-Booienhoven,False,True,Element,aanwezig,bewaard,,kasseiwegen,,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
