﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134051,Park van het Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"arboreta, bijgebouwen, dreven, duifhuizen, hekken, hekpijlers, koetshuizen, koude bakken, landhuizen, omheiningsmuren, oranjeries, poorten (bijgebouwen), private parken, siertuinen, vijvers",,,"Alnus, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Platanus orientalis ‘Digitata’, Populus canadensis (x)","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134331,Park van het kasteel van Bovelingen,Altenastraat 39-43 (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, bomenrijen, dreven, hekken, hekpijlers, ijskelders, knotbomen, koude bakken, leifruit, ommuurde moestuinen, parkbossen, private parken, serres, tempels (tuinpaviljoenen), tuinpaviljoenen, waterputten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Ginkgo biloba, Platanus hispanica (x), Quercus robur, Robinia pseudoacacia, Taxodium distichum","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Henry Ghislain-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
787,Herenhoeve met herenboerenpark,Dorpsstraat 49 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, koude bakken, moestuinen, omheiningsmuren, private parken, serres",,,"Acer campestre, Acer pseudoplatanus 'Leopoldii', Buxus sempervirens, Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Ilex aquifolium, Tilia tomentosa","eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
134009,Park van het kasteel De Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, druivenserres, hekken, hekpijlers, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parkbossen, private parken, schietstanden, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,interbellum,Breydel Louis-Julien (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134011,Villatuin uit het interbellum,Meenseweg 142 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"hekken, koude bakken, oprijlanen, tuinbruggen, vijvers",,,,"interbellum, tweede helft 19de eeuw",Casier Hector (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134650,Kasteelpark Het Hamel,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"berceaus, bomengroepen, druivenserres, grachten (infrastructuur), hekken, hekpijlers, ijskelders, individuele bomen, koude bakken, ommuurde moestuinen, private parken, serres, solitaire bomen, struikenmassieven, tuinpaviljoenen, vijvers, zitbanken, zonnewijzers",,,"Alnus glutinosa, Halesia carolina, Quercus cerris, Sassafras albidum var. molle",tweede helft 19de eeuw,"Creten Jan Hubert (Ontwerper), Rosseels Egidius (Uitvoerder), Rosseels Jacques (Uitvoerder)",Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
45693,Buitengoed 't Reigersnest,Oude Gistelseweg 29-33 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, dreven, duivenverblijven, fruitmuren, hekken, hekpijlers, hoeven, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koude bakken, landhuizen, schuren, sierhagen, siertuinen, stallen, tuinbruggen, vijvers, wagenhuizen, waterputten, zomerkeukens",,,Juglans nigra,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Smis Silvain Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenburg",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303504,Park van het kasteel van Schoor,Halleweg 32 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"bomenrijen, hakhoutpercelen, hekken, hoogstamboomgaarden, knotbomen, koude bakken, ommuurde moestuinen, parkbossen, private parken, tuinpaviljoenen",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus rubra, Ulmus glabra","18de eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
